FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12260200100187______;Bärenklau;122602;1;187;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Lauch 2;6964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;965;
12260200100188______;Bärenklau;122602;1;188;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Brummacks Lauch;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;72;
12260200100189______;Bärenklau;122602;1;189;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Brummacks Lauch;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24;
12260200100190______;Bärenklau;122602;1;190;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Brummacks Lauch;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;51;
12260200100191______;Bärenklau;122602;1;191;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Brummacks Lauch;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;79;
12260200100192______;Bärenklau;122602;1;192;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Brummacks Lauch;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200100193______;Bärenklau;122602;1;193;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bärenklauer Straße;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;403;
12260200100194______;Bärenklau;122602;1;194;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bärenklauer Straße;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;461;
12260200100197______;Bärenklau;122602;1;197;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bärenklauer Straße;1820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;441;
12260200100198______;Bärenklau;122602;1;198;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bärenklauer Straße;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;281;
12260200100199______;Bärenklau;122602;1;199;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Brummacks Lauch;21003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;4457;
12260200100200______;Bärenklau;122602;1;200;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Brummacks Lauch;11461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;2255;
12260200100201______;Bärenklau;122602;1;201;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bärenklauer Straße;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;8;
12260200100202______;Bärenklau;122602;1;202;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bärenklauer Straße;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7;
12260200100203______;Bärenklau;122602;1;203;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Brummacks Lauch;11417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2743;
12260200100204______;Bärenklau;122602;1;204;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bärenklauer Straße;19220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5823;
12260200100205______;Bärenklau;122602;1;205;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bärenklauer Straße;17390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5036;
12260200100207______;Bärenklau;122602;1;207;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 50;16670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4786;
12260200100208______;Bärenklau;122602;1;208;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 50;16370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4996;
12260200100209______;Bärenklau;122602;1;209;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 50;17525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5533;
12260200100210______;Bärenklau;122602;1;210;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 50;17525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5422;
12260200100211______;Bärenklau;122602;1;211;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 50;16340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4990;
12260200100212______;Bärenklau;122602;1;212;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 50;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200100213______;Bärenklau;122602;1;213;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 50;5836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1708;
12260200100214______;Bärenklau;122602;1;214;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 50;11544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2916;
12260200100215______;Bärenklau;122602;1;215;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 50;17390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4296;
12260200100216______;Bärenklau;122602;1;216;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 50;16390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4821;
12260200100217______;Bärenklau;122602;1;217;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 50;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;944;
12260200100219______;Bärenklau;122602;1;219;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Vor Tuschen;4830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1191;
12260200100220______;Bärenklau;122602;1;220;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der hintere Lauch;64420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17438;
12260200100221______;Bärenklau;122602;1;221;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der hintere Lauch;7500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2041;
12260200100222______;Bärenklau;122602;1;222;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der hintere Lauch;12500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3465;
12260200100223______;Bärenklau;122602;1;223;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der hintere Lauch;12500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3440;
12260200100224______;Bärenklau;122602;1;224;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der hintere Lauch;6707;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1941;
12260200100225______;Bärenklau;122602;1;225;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der hintere Lauch;13710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4223;
12260200100226______;Bärenklau;122602;1;226;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der hintere Lauch;6300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1949;
12260200100227______;Bärenklau;122602;1;227;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der hintere Lauch;6280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1960;
12260200100228______;Bärenklau;122602;1;228;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der hintere Lauch;6456;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2001;
12260200100229______;Bärenklau;122602;1;229;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der hintere Lauch;6457;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1998;
12260200100230______;Bärenklau;122602;1;230;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der hintere Lauch;6459;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1999;
12260200100231______;Bärenklau;122602;1;231;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der hintere Lauch;12927;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4019;
12260200100232______;Bärenklau;122602;1;232;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der hintere Lauch;6462;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2016;
12260200100233______;Bärenklau;122602;1;233;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der hintere Lauch;12931;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4061;
12260200100234______;Bärenklau;122602;1;234;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der hintere Lauch;12938;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4084;
12260200100235______;Bärenklau;122602;1;235;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der hintere Lauch;60638;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19518;
12260200100236______;Bärenklau;122602;1;236;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der hintere Lauch;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200100237______;Bärenklau;122602;1;237;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der hintere Lauch;62400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19199;
12260200100238______;Bärenklau;122602;1;238;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der hintere Lauch;59820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18608;
12260200100239______;Bärenklau;122602;1;239;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der hintere Lauch;32381;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9422;
12260200100240______;Bärenklau;122602;1;240;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der hintere Lauch;32381;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9556;
12260200100241______;Bärenklau;122602;1;241;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Pinnower Fleck;690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;207;
12260200100242______;Bärenklau;122602;1;242;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Pinnower Fleck;60820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17284;
12260200100243______;Bärenklau;122602;1;243;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Pinnower Fleck;82540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19877;
12260200100244______;Bärenklau;122602;1;244;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Pinnower Fleck;94570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200100246______;Bärenklau;122602;1;246;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Pinnower Fleck;410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;29;
12260200100247______;Bärenklau;122602;1;247;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze;6740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1206;
12260200100252______;Bärenklau;122602;1;252;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze;4629;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200100253______;Bärenklau;122602;1;253;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze;7223;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1699;
12260200100254______;Bärenklau;122602;1;254;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze;2057;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;606;
12260200100255______;Bärenklau;122602;1;255;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze;383;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;100;
12260200100256______;Bärenklau;122602;1;256;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze;2225;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;571;
12260200100257______;Bärenklau;122602;1;257;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze;893;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200100258______;Bärenklau;122602;1;258;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze;4110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200100259______;Bärenklau;122602;1;259;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze;6310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1590;
12260200100260______;Bärenklau;122602;1;260;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze;740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;152;
12260200100262______;Bärenklau;122602;1;262;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze;99420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200100263______;Bärenklau;122602;1;263;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze;2650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;39;
122602001002650001__;Bärenklau;122602;1;265/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinter Tuschen;18600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2557;
122602001002650002__;Bärenklau;122602;1;265/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinter Tuschen;620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;68;
12260200100266______;Bärenklau;122602;1;266;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinter Tuschen;22670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4136;
12260200100267______;Bärenklau;122602;1;267;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Vor Tuschen;16680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3262;
12260200100268______;Bärenklau;122602;1;268;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Vor Tuschen;28570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2474;
12260200100269______;Bärenklau;122602;1;269;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Vor Tuschen;5210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;215;
12260200100270______;Bärenklau;122602;1;270;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Vor Tuschen;23210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2971;
12260200100271______;Bärenklau;122602;1;271;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 50;7230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2246;
12260200100272______;Bärenklau;122602;1;272;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 50;8060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2439;
12260200100273______;Bärenklau;122602;1;273;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 50;8270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2478;
12260200100274______;Bärenklau;122602;1;274;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 50;8430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2514;
12260200100275______;Bärenklau;122602;1;275;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 50;7990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2237;
12260200100276______;Bärenklau;122602;1;276;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 50;16190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4147;
12260200100277______;Bärenklau;122602;1;277;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 50;11950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1490;
12260200100278______;Bärenklau;122602;1;278;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bei Tuschen;2890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200100279______;Bärenklau;122602;1;279;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bei Tuschen|Tuschenseegraben;4540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200100280______;Bärenklau;122602;1;280;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bei Tuschen;2220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;289;
12260200100281______;Bärenklau;122602;1;281;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bei Tuschen;4700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;821;
12260200100282______;Bärenklau;122602;1;282;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Tuschen;3550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200100283______;Bärenklau;122602;1;283;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Tuschen|Tuschenseegraben;4240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;384;
12260200100284______;Bärenklau;122602;1;284;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Tuschen;4820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;914;
12260200100285______;Bärenklau;122602;1;285;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Tuschen;5620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1206;
12260200100286______;Bärenklau;122602;1;286;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Tuschen;6430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1456;
12260200100287______;Bärenklau;122602;1;287;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Tuschen;10125;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1806;
12260200100288______;Bärenklau;122602;1;288;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Tuschen;7055;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1905;
12260200100289______;Bärenklau;122602;1;289;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Tuschen;4407;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1095;
12260200100290______;Bärenklau;122602;1;290;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Tuschen;4613;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1217;
12260200100291______;Bärenklau;122602;1;291;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Tuschen;8690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2127;
12260200100292______;Bärenklau;122602;1;292;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Tuschen|Tuschenseegraben;17900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4508;
12260200100293______;Bärenklau;122602;1;293;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Tuschen;11246;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2785;
12260200100294______;Bärenklau;122602;1;294;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Tuschen;6076;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1556;
122602001002950001__;Bärenklau;122602;1;295/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Tuschensee;3991;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1040;
122602001002950002__;Bärenklau;122602;1;295/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Tuschensee;4989;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;820;
122602001002950003__;Bärenklau;122602;1;295/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Tuschensee;7130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1821;
12260200100296______;Bärenklau;122602;1;296;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Tuschen-See;21293;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;57;
12260200100298______;Bärenklau;122602;1;298;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Tuschensee;12430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2739;
12260200100299______;Bärenklau;122602;1;299;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinter Tuschen;5380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;277;
12260200100300______;Bärenklau;122602;1;300;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinter Tuschen;21170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3579;
12260200100301______;Bärenklau;122602;1;301;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinter Tuschen;4720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;719;
12260200100303______;Bärenklau;122602;1;303;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinter Tuschen;2000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200100304______;Bärenklau;122602;1;304;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinter Tuschen;64830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200100305______;Bärenklau;122602;1;305;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinter Tuschen;63830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260200100306______;Bärenklau;122602;1;306;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinter Tuschen;63830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
