FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12486400200054______;Schöneiche;124864;2;54;Zossen;Teltow-Fläming;Kloßen Land;10749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400200055______;Schöneiche;124864;2;55;Zossen;Teltow-Fläming;Kloßen Land;21309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400200056______;Schöneiche;124864;2;56;Zossen;Teltow-Fläming;Kloßen Land;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400200057______;Schöneiche;124864;2;57;Zossen;Teltow-Fläming;Kloßen Land;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400200058______;Schöneiche;124864;2;58;Zossen;Teltow-Fläming;Kloßen Land;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400200059______;Schöneiche;124864;2;59;Zossen;Teltow-Fläming;Kloßen Land;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400200060______;Schöneiche;124864;2;60;Zossen;Teltow-Fläming;Kloßen Land;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400200061______;Schöneiche;124864;2;61;Zossen;Teltow-Fläming;Kloßen Land;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400200062______;Schöneiche;124864;2;62;Zossen;Teltow-Fläming;Kloßen Land;944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400200063______;Schöneiche;124864;2;63;Zossen;Teltow-Fläming;Kloßen Land;15753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400200064______;Schöneiche;124864;2;64;Zossen;Teltow-Fläming;Kloßen Land;19088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400200065______;Schöneiche;124864;2;65;Zossen;Teltow-Fläming;Kloßen Land;21606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400200066______;Schöneiche;124864;2;66;Zossen;Teltow-Fläming;Kloßen Land;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400200067______;Schöneiche;124864;2;67;Zossen;Teltow-Fläming;Kloßen Land;22360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400200068______;Schöneiche;124864;2;68;Zossen;Teltow-Fläming;BSR-Deponie Schöneiche;45259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400200069______;Schöneiche;124864;2;69;Zossen;Teltow-Fläming;BSR-Deponie Schöneiche;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2610;
12486400200070______;Schöneiche;124864;2;70;Zossen;Teltow-Fläming;BSR-Deponie Schöneiche;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;48;
12486400200071______;Schöneiche;124864;2;71;Zossen;Teltow-Fläming;BSR-Deponie Schöneiche;52536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1554;
12486400200072______;Schöneiche;124864;2;72;Zossen;Teltow-Fläming;Kloßen Land;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400200073______;Schöneiche;124864;2;73;Zossen;Teltow-Fläming;Pappelweg;5653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400200076______;Schöneiche;124864;2;76;Zossen;Teltow-Fläming;Schöneicher Plan;9091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400200077______;Schöneiche;124864;2;77;Zossen;Teltow-Fläming;Schöneicher Plan;37406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400200080______;Schöneiche;124864;2;80;Zossen;Teltow-Fläming;Schöneicher Plan 9;43332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400200081______;Schöneiche;124864;2;81;Zossen;Teltow-Fläming;BSR-Deponie Schöneiche|Schöneicher Plan;57720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400200089______;Schöneiche;124864;2;89;Zossen;Teltow-Fläming;Schöneicher Plan 7|Schöneicher Plan 8;131243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124864002000900001__;Schöneiche;124864;2;90/1;Zossen;Teltow-Fläming;Schöneicher Plan;3189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400200093______;Schöneiche;124864;2;93;Zossen;Teltow-Fläming;Schöneicher Plan;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400200095______;Schöneiche;124864;2;95;Zossen;Teltow-Fläming;Schöneicher Plan;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400200096______;Schöneiche;124864;2;96;Zossen;Teltow-Fläming;Schöneicher Plan;131849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;44351;
12486400200097______;Schöneiche;124864;2;97;Zossen;Teltow-Fläming;Schöneicher Plan;6870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400200098______;Schöneiche;124864;2;98;Zossen;Teltow-Fläming;Schöneicher Plan;39281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;10059;
12486400200099______;Schöneiche;124864;2;99;Zossen;Teltow-Fläming;Muckergraben|Schöneicher Plan;5558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400200102______;Schöneiche;124864;2;102;Zossen;Teltow-Fläming;Schöneicher Plan;4094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400200103______;Schöneiche;124864;2;103;Zossen;Teltow-Fläming;Schöneicher Plan;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400200107______;Schöneiche;124864;2;107;Zossen;Teltow-Fläming;Muckergraben;6846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|50;2127;
124864002001080004__;Schöneiche;124864;2;108/4;Zossen;Teltow-Fläming;Schöneicher Plan 1 a;1753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400200109______;Schöneiche;124864;2;109;Zossen;Teltow-Fläming;Schöneicher Plan;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400200110______;Schöneiche;124864;2;110;Zossen;Teltow-Fläming;Kirschweg;2414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400200115______;Schöneiche;124864;2;115;Zossen;Teltow-Fläming;Kirschweg;16745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400200116______;Schöneiche;124864;2;116;Zossen;Teltow-Fläming;Kirschweg;2970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400200117______;Schöneiche;124864;2;117;Zossen;Teltow-Fläming;Kirschweg;27613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400200118______;Schöneiche;124864;2;118;Zossen;Teltow-Fläming;Kirschweg;2900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400200119______;Schöneiche;124864;2;119;Zossen;Teltow-Fläming;Kirschweg;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400200120______;Schöneiche;124864;2;120;Zossen;Teltow-Fläming;Kirschweg;2053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400200121______;Schöneiche;124864;2;121;Zossen;Teltow-Fläming;Kirschweg;5636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400200122______;Schöneiche;124864;2;122;Zossen;Teltow-Fläming;Kirschweg;16935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400200124______;Schöneiche;124864;2;124;Zossen;Teltow-Fläming;Planweg;1857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400200125______;Schöneiche;124864;2;125;Zossen;Teltow-Fläming;Planweg;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1056;
12486400200126______;Schöneiche;124864;2;126;Zossen;Teltow-Fläming;Planweg;11390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3757;
124864002001270001__;Schöneiche;124864;2;127/1;Zossen;Teltow-Fläming;Winkel;51742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;14199;
124864002001280001__;Schöneiche;124864;2;128/1;Zossen;Teltow-Fläming;Winkel;60370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;18149;
124864002001290001__;Schöneiche;124864;2;129/1;Zossen;Teltow-Fläming;Nachtbucht;139732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;39445;
124864002001300001__;Schöneiche;124864;2;130/1;Zossen;Teltow-Fläming;Nachtbucht;21099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7195;
124864002001310001__;Schöneiche;124864;2;131/1;Zossen;Teltow-Fläming;Nachtbucht;12083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4168;
12486400200132______;Schöneiche;124864;2;132;Zossen;Teltow-Fläming;Puderstroh;35660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7692;
12486400200133______;Schöneiche;124864;2;133;Zossen;Teltow-Fläming;Puderstroh;16199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3507;
12486400200134______;Schöneiche;124864;2;134;Zossen;Teltow-Fläming;Puderstroh;14740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1818;
12486400200135______;Schöneiche;124864;2;135;Zossen;Teltow-Fläming;Puderstroh;1118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;231;
12486400200136______;Schöneiche;124864;2;136;Zossen;Teltow-Fläming;Puderstroh;16255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3288;
12486400200137______;Schöneiche;124864;2;137;Zossen;Teltow-Fläming;Puderstroh;16255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3426;
12486400200138______;Schöneiche;124864;2;138;Zossen;Teltow-Fläming;Puderstroh;16255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3727;
12486400200139______;Schöneiche;124864;2;139;Zossen;Teltow-Fläming;Puderstroh;20890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400200140______;Schöneiche;124864;2;140;Zossen;Teltow-Fläming;Hinterm Dorf;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;377;
12486400200141______;Schöneiche;124864;2;141;Zossen;Teltow-Fläming;Hinterm Dorf;46190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6347;
12486400200142______;Schöneiche;124864;2;142;Zossen;Teltow-Fläming;Hinterm Dorf;90970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;12887;
12486400200144______;Schöneiche;124864;2;144;Zossen;Teltow-Fläming;Die Muckern;6660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;415;
12486400200145______;Schöneiche;124864;2;145;Zossen;Teltow-Fläming;Die Muckern;109030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7171;
12486400200146______;Schöneiche;124864;2;146;Zossen;Teltow-Fläming;Die Muckern;143302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;9034;
12486400200149______;Schöneiche;124864;2;149;Zossen;Teltow-Fläming;Telzer Straße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400200151______;Schöneiche;124864;2;151;Zossen;Teltow-Fläming;Telzer Straße;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400200152______;Schöneiche;124864;2;152;Zossen;Teltow-Fläming;Telzer Straße;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400200153______;Schöneiche;124864;2;153;Zossen;Teltow-Fläming;Telzer Straße;57056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|50;8437;
12486400200154______;Schöneiche;124864;2;154;Zossen;Teltow-Fläming;Schöneicher Plan 1;47024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7974;
12486400200155______;Schöneiche;124864;2;155;Zossen;Teltow-Fläming;Schöneicher Plan;45181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400200156______;Schöneiche;124864;2;156;Zossen;Teltow-Fläming;Muckergraben|Schöneicher Plan;3862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;528;
12486400200157______;Schöneiche;124864;2;157;Zossen;Teltow-Fläming;Schöneicher Plan;732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;138;
12486400200158______;Schöneiche;124864;2;158;Zossen;Teltow-Fläming;Schöneicher Plan;2167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400200159______;Schöneiche;124864;2;159;Zossen;Teltow-Fläming;Schöneicher Plan;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;212;
12486400200160______;Schöneiche;124864;2;160;Zossen;Teltow-Fläming;Schöneicher Plan;4891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400200161______;Schöneiche;124864;2;161;Zossen;Teltow-Fläming;Schöneicher Plan 2;107779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;13269;
12486400200162______;Schöneiche;124864;2;162;Zossen;Teltow-Fläming;Schöneicher Plan;1691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400200163______;Schöneiche;124864;2;163;Zossen;Teltow-Fläming;Schöneicher Plan;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400200164______;Schöneiche;124864;2;164;Zossen;Teltow-Fläming;Schöneicher Plan;41142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400200165______;Schöneiche;124864;2;165;Zossen;Teltow-Fläming;Schöneicher Plan;45654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;12171;
12486400200166______;Schöneiche;124864;2;166;Zossen;Teltow-Fläming;Schöneicher Plan 4|Schöneicher Plan 4 a;3576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400200167______;Schöneiche;124864;2;167;Zossen;Teltow-Fläming;Schöneicher Plan;71231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400200168______;Schöneiche;124864;2;168;Zossen;Teltow-Fläming;Schöneicher Plan 5|Schöneicher Plan 6;10278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1882;
12486400200169______;Schöneiche;124864;2;169;Zossen;Teltow-Fläming;Schöneicher Plan;90894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400200170______;Schöneiche;124864;2;170;Zossen;Teltow-Fläming;Schöneicher Plan 8;7907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;977;
12486400200171______;Schöneiche;124864;2;171;Zossen;Teltow-Fläming;Schöneicher Plan;12750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400200172______;Schöneiche;124864;2;172;Zossen;Teltow-Fläming;Schöneicher Plan;1218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400200173______;Schöneiche;124864;2;173;Zossen;Teltow-Fläming;Schöneicher Plan;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400200174______;Schöneiche;124864;2;174;Zossen;Teltow-Fläming;Planweg;13918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4417;
12486400200177______;Schöneiche;124864;2;177;Zossen;Teltow-Fläming;Planweg;4877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1853;
12486400200178______;Schöneiche;124864;2;178;Zossen;Teltow-Fläming;Straße um die BSR-Deponie;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
