FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121157001002380002__;Jamikow;121157;1;238/2;Passow;Uckermark;Heuweg;5587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;74;
121157001002380003__;Jamikow;121157;1;238/3;Passow;Uckermark;Gemarkung Jamikow;25875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8969;
121157001002390002__;Jamikow;121157;1;239/2;Passow;Uckermark;Gemarkung Jamikow;3469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;204;
12115700100240______;Jamikow;121157;1;240;Passow;Uckermark;Heuweg;52764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;18461;
121157001002410002__;Jamikow;121157;1;241/2;Passow;Uckermark;Die Kaveln;79094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;29002;
121157001002410006__;Jamikow;121157;1;241/6;Passow;Uckermark;Jamikow Dorfstraße;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100242______;Jamikow;121157;1;242;Passow;Uckermark;Die Kaveln;49609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15129;
12115700100243______;Jamikow;121157;1;243;Passow;Uckermark;Die Kaveln;49795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15847;
12115700100244______;Jamikow;121157;1;244;Passow;Uckermark;Die Kaveln;47527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15408;
12115700100245______;Jamikow;121157;1;245;Passow;Uckermark;Die Kaveln;51364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16421;
12115700100246______;Jamikow;121157;1;246;Passow;Uckermark;Die Kaveln;46181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15177;
12115700100247______;Jamikow;121157;1;247;Passow;Uckermark;Die Kaveln;50618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16167;
12115700100248______;Jamikow;121157;1;248;Passow;Uckermark;Die Kaveln;77701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25500;
12115700100249______;Jamikow;121157;1;249;Passow;Uckermark;Die Kaveln;102148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33852;
12115700100250______;Jamikow;121157;1;250;Passow;Uckermark;Jamikow Dorfstraße|K 7308;7280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121157001002510001__;Jamikow;121157;1;251/1;Passow;Uckermark;Casekower Weg;48438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;19097;
121157001002520001__;Jamikow;121157;1;252/1;Passow;Uckermark;Casekower Weg 2;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;99;
121157001002520002__;Jamikow;121157;1;252/2;Passow;Uckermark;Casekower Weg;44198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;15977;
12115700100253______;Jamikow;121157;1;253;Passow;Uckermark;Gemarkung Jamikow;72194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;19316;
12115700100254______;Jamikow;121157;1;254;Passow;Uckermark;Gemarkung Jamikow;82500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18276;
12115700100255______;Jamikow;121157;1;255;Passow;Uckermark;Gemarkung Jamikow;50494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15071;
12115700100256______;Jamikow;121157;1;256;Passow;Uckermark;Gemarkung Jamikow;48562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13465;
121157001002570001__;Jamikow;121157;1;257/1;Passow;Uckermark;Casekower Weg;22270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100258______;Jamikow;121157;1;258;Passow;Uckermark;Gemarkung Jamikow;88506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29208;
12115700100259______;Jamikow;121157;1;259;Passow;Uckermark;Gemarkung Jamikow;70131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21113;
12115700100260______;Jamikow;121157;1;260;Passow;Uckermark;Schönow'sches Feld;50292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18073;
12115700100261______;Jamikow;121157;1;261;Passow;Uckermark;Schönow'sches Feld;50213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18316;
12115700100262______;Jamikow;121157;1;262;Passow;Uckermark;Schönow'sches Feld;50005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18215;
12115700100263______;Jamikow;121157;1;263;Passow;Uckermark;Schönow'sches Feld;76708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26056;
12115700100264______;Jamikow;121157;1;264;Passow;Uckermark;Schönow'sches Feld;78780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24896;
12115700100265______;Jamikow;121157;1;265;Passow;Uckermark;Schönow'sches Feld;74401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26255;
12115700100266______;Jamikow;121157;1;266;Passow;Uckermark;Schönow'sches Feld;75889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24607;
12115700100267______;Jamikow;121157;1;267;Passow;Uckermark;Schönow'sches Feld;77502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25408;
12115700100268______;Jamikow;121157;1;268;Passow;Uckermark;Schönow'sches Feld;75794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26619;
12115700100269______;Jamikow;121157;1;269;Passow;Uckermark;Schönow'sches Feld;75311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28323;
12115700100270______;Jamikow;121157;1;270;Passow;Uckermark;Schönow'sches Feld;73957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27466;
12115700100276______;Jamikow;121157;1;276;Passow;Uckermark;Kummerow'sches Feld;78821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27844;
12115700100278______;Jamikow;121157;1;278;Passow;Uckermark;Kummerow'sches Feld;80374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30447;
12115700100279______;Jamikow;121157;1;279;Passow;Uckermark;Kummerow'sches Feld;75848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29395;
121157001002820001__;Jamikow;121157;1;282/1;Passow;Uckermark;Kummerow'sches Feld;10350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1242;
121157001002830002__;Jamikow;121157;1;283/2;Passow;Uckermark;L 273|Woltersdorfer Straße;36315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100289______;Jamikow;121157;1;289;Passow;Uckermark;Gemarkung Jamikow;78532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31024;
12115700100290______;Jamikow;121157;1;290;Passow;Uckermark;Gemarkung Jamikow;114532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;39386;
12115700100291______;Jamikow;121157;1;291;Passow;Uckermark;Gemarkung Jamikow;74251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26074;
12115700100292______;Jamikow;121157;1;292;Passow;Uckermark;Gemarkung Jamikow;2612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100293______;Jamikow;121157;1;293;Passow;Uckermark;Gemarkung Jamikow;2365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100294______;Jamikow;121157;1;294;Passow;Uckermark;Gemarkung Jamikow;2476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100295______;Jamikow;121157;1;295;Passow;Uckermark;Gemarkung Jamikow;2301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100296______;Jamikow;121157;1;296;Passow;Uckermark;Gemarkung Jamikow;2789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100297______;Jamikow;121157;1;297;Passow;Uckermark;Gemarkung Jamikow;2859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100298______;Jamikow;121157;1;298;Passow;Uckermark;Gemarkung Jamikow;2599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100299______;Jamikow;121157;1;299;Passow;Uckermark;Gemarkung Jamikow;2502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100300______;Jamikow;121157;1;300;Passow;Uckermark;Gemarkung Jamikow;2609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100301______;Jamikow;121157;1;301;Passow;Uckermark;Gemarkung Jamikow;2837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100302______;Jamikow;121157;1;302;Passow;Uckermark;Gemarkung Jamikow;2678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100303______;Jamikow;121157;1;303;Passow;Uckermark;Gemarkung Jamikow;2575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100304______;Jamikow;121157;1;304;Passow;Uckermark;Gemarkung Jamikow;2848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100305______;Jamikow;121157;1;305;Passow;Uckermark;Gemarkung Jamikow;2569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100306______;Jamikow;121157;1;306;Passow;Uckermark;Gemarkung Jamikow;2659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100307______;Jamikow;121157;1;307;Passow;Uckermark;Gemarkung Jamikow;2884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100308______;Jamikow;121157;1;308;Passow;Uckermark;Gemarkung Jamikow;3421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100309______;Jamikow;121157;1;309;Passow;Uckermark;Gemarkung Jamikow;3406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100318______;Jamikow;121157;1;318;Passow;Uckermark;Gemarkung Jamikow;2651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100319______;Jamikow;121157;1;319;Passow;Uckermark;Gemarkung Jamikow;2706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100320______;Jamikow;121157;1;320;Passow;Uckermark;Gemarkung Jamikow;2843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100321______;Jamikow;121157;1;321;Passow;Uckermark;Gemarkung Jamikow;2636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100322______;Jamikow;121157;1;322;Passow;Uckermark;Gemarkung Jamikow;3152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100323______;Jamikow;121157;1;323;Passow;Uckermark;Gemarkung Jamikow;3163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100324______;Jamikow;121157;1;324;Passow;Uckermark;Gemarkung Jamikow;3523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100325______;Jamikow;121157;1;325;Passow;Uckermark;Gemarkung Jamikow;3038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;58;
12115700100326______;Jamikow;121157;1;326;Passow;Uckermark;Gemarkung Jamikow;3053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;67;
12115700100330______;Jamikow;121157;1;330;Passow;Uckermark;Gemarkung Jamikow;9808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3925;
12115700100331______;Jamikow;121157;1;331;Passow;Uckermark;Gemarkung Jamikow;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;38;
12115700100332______;Jamikow;121157;1;332;Passow;Uckermark;Gemarkung Jamikow;10209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4197;
12115700100333______;Jamikow;121157;1;333;Passow;Uckermark;Gemarkung Jamikow;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;50;
12115700100334______;Jamikow;121157;1;334;Passow;Uckermark;Gemarkung Jamikow;10226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3815;
12115700100335______;Jamikow;121157;1;335;Passow;Uckermark;Gemarkung Jamikow;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;55;
12115700100336______;Jamikow;121157;1;336;Passow;Uckermark;Gemarkung Jamikow;4893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1989;
12115700100337______;Jamikow;121157;1;337;Passow;Uckermark;Gemarkung Jamikow;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;44;
12115700100338______;Jamikow;121157;1;338;Passow;Uckermark;Gemarkung Jamikow;10359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3297;
12115700100339______;Jamikow;121157;1;339;Passow;Uckermark;Gemarkung Jamikow;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;68;
12115700100340______;Jamikow;121157;1;340;Passow;Uckermark;Gemarkung Jamikow;8853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3069;
12115700100341______;Jamikow;121157;1;341;Passow;Uckermark;Gemarkung Jamikow;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;68;
12115700100342______;Jamikow;121157;1;342;Passow;Uckermark;Gemarkung Jamikow;9937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2485;
12115700100343______;Jamikow;121157;1;343;Passow;Uckermark;Gemarkung Jamikow;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;35;
12115700100345______;Jamikow;121157;1;345;Passow;Uckermark;Gemarkung Jamikow;6121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2407;
12115700100346______;Jamikow;121157;1;346;Passow;Uckermark;Gemarkung Jamikow;1168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;593;
12115700100347______;Jamikow;121157;1;347;Passow;Uckermark;Gemarkung Jamikow;120025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29785;
12115700100348______;Jamikow;121157;1;348;Passow;Uckermark;Gemarkung Jamikow;17286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6337;
12115700100349______;Jamikow;121157;1;349;Passow;Uckermark;Gemarkung Jamikow;10602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4285;
12115700100350______;Jamikow;121157;1;350;Passow;Uckermark;Außerhalb der Ortslage;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100351______;Jamikow;121157;1;351;Passow;Uckermark;Außerhalb der Ortslage;1808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100352______;Jamikow;121157;1;352;Passow;Uckermark;Außerhalb der Ortslage;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100353______;Jamikow;121157;1;353;Passow;Uckermark;Außerhalb der Ortslage;1880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100354______;Jamikow;121157;1;354;Passow;Uckermark;Außerhalb der Ortslage;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100355______;Jamikow;121157;1;355;Passow;Uckermark;Außerhalb der Ortslage;2444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100356______;Jamikow;121157;1;356;Passow;Uckermark;Außerhalb der Ortslage;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100357______;Jamikow;121157;1;357;Passow;Uckermark;Außerhalb der Ortslage;2570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
