FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12391900100104______;Falkenhagen;123919;1;104;Nordwestuckermark;Uckermark;Friedenshof;15379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200001______;Falkenhagen;123919;2;1;Nordwestuckermark;Uckermark;Holzendorfer Straße 15;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123919002000020002__;Falkenhagen;123919;2;2/2;Nordwestuckermark;Uckermark;Holzendorfer Straße;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123919002000020003__;Falkenhagen;123919;2;2/3;Nordwestuckermark;Uckermark;Holzendorfer Straße 13;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123919002000020004__;Falkenhagen;123919;2;2/4;Nordwestuckermark;Uckermark;Holzendorfer Straße 11;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123919002000020005__;Falkenhagen;123919;2;2/5;Nordwestuckermark;Uckermark;Holzendorfer Straße 9;1009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200003______;Falkenhagen;123919;2;3;Nordwestuckermark;Uckermark;Quillowstraße 3;3728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;919;
123919002000040001__;Falkenhagen;123919;2;4/1;Nordwestuckermark;Uckermark;Quillowstraße;1164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;355;
123919002000040003__;Falkenhagen;123919;2;4/3;Nordwestuckermark;Uckermark;Quillowstraße;1642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;721;
123919002000040004__;Falkenhagen;123919;2;4/4;Nordwestuckermark;Uckermark;Quillowstraße 5;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200005______;Falkenhagen;123919;2;5;Nordwestuckermark;Uckermark;Quillowstraße 7;3115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;1038;
12391900200007______;Falkenhagen;123919;2;7;Nordwestuckermark;Uckermark;Quillowstraße;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200008______;Falkenhagen;123919;2;8;Nordwestuckermark;Uckermark;Quillowstraße 13;5835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;1882;
12391900200009______;Falkenhagen;123919;2;9;Nordwestuckermark;Uckermark;Quillowstraße 15;2987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;589;
12391900200010______;Falkenhagen;123919;2;10;Nordwestuckermark;Uckermark;Quillowstraße;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;179;
12391900200011______;Falkenhagen;123919;2;11;Nordwestuckermark;Uckermark;Quillowstraße;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;179;
123919002000120001__;Falkenhagen;123919;2;12/1;Nordwestuckermark;Uckermark;Quillowstraße 19;1262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;139;
12391900200013______;Falkenhagen;123919;2;13;Nordwestuckermark;Uckermark;Quillowstraße 21;2208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;583;
12391900200014______;Falkenhagen;123919;2;14;Nordwestuckermark;Uckermark;Quillowstraße;1816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;443;
12391900200015______;Falkenhagen;123919;2;15;Nordwestuckermark;Uckermark;Quillowstraße 23;3217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;902;
12391900200016______;Falkenhagen;123919;2;16;Nordwestuckermark;Uckermark;Quillowstraße 25|Quillowstraße 27;4928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1291;
12391900200017______;Falkenhagen;123919;2;17;Nordwestuckermark;Uckermark;Quillowstraße 31;2783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;581;
12391900200018______;Falkenhagen;123919;2;18;Nordwestuckermark;Uckermark;Quillowstraße 33;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;733;
12391900200019______;Falkenhagen;123919;2;19;Nordwestuckermark;Uckermark;Quillowstraße 35;1787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;773;
12391900200020______;Falkenhagen;123919;2;20;Nordwestuckermark;Uckermark;Quillowstraße 37;2684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1086;
12391900200021______;Falkenhagen;123919;2;21;Nordwestuckermark;Uckermark;Quillowstraße 39;2586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1029;
12391900200022______;Falkenhagen;123919;2;22;Nordwestuckermark;Uckermark;Quillowstraße 41;2961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1040;
12391900200023______;Falkenhagen;123919;2;23;Nordwestuckermark;Uckermark;Quillowstraße;6664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;3291;
12391900200025______;Falkenhagen;123919;2;25;Nordwestuckermark;Uckermark;Quillowstraße;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200026______;Falkenhagen;123919;2;26;Nordwestuckermark;Uckermark;Quillowstraße;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200027______;Falkenhagen;123919;2;27;Nordwestuckermark;Uckermark;Quillowstraße;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200028______;Falkenhagen;123919;2;28;Nordwestuckermark;Uckermark;Quillowstraße 45;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200029______;Falkenhagen;123919;2;29;Nordwestuckermark;Uckermark;Quillowstraße;2247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200030______;Falkenhagen;123919;2;30;Nordwestuckermark;Uckermark;Quillowstraße 29;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123919002000310001__;Falkenhagen;123919;2;31/1;Nordwestuckermark;Uckermark;Quillowstraße;6090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123919002000310003__;Falkenhagen;123919;2;31/3;Nordwestuckermark;Uckermark;Quillowstraße 45;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200032______;Falkenhagen;123919;2;32;Nordwestuckermark;Uckermark;Quillowstraße;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200034______;Falkenhagen;123919;2;34;Nordwestuckermark;Uckermark;Quillowstraße 6;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200036______;Falkenhagen;123919;2;36;Nordwestuckermark;Uckermark;Quillowstraße;1217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;682;
12391900200037______;Falkenhagen;123919;2;37;Nordwestuckermark;Uckermark;Quillowstraße 10;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200038______;Falkenhagen;123919;2;38;Nordwestuckermark;Uckermark;Quillowstraße 8|Quillowstraße 10;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200039______;Falkenhagen;123919;2;39;Nordwestuckermark;Uckermark;Quillowstraße 8;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200040______;Falkenhagen;123919;2;40;Nordwestuckermark;Uckermark;Quillowstraße 8|Quillowstraße 10;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200041______;Falkenhagen;123919;2;41;Nordwestuckermark;Uckermark;Quillowstraße;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200042______;Falkenhagen;123919;2;42;Nordwestuckermark;Uckermark;Quillowstraße;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200043______;Falkenhagen;123919;2;43;Nordwestuckermark;Uckermark;Quillowstraße 12;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200044______;Falkenhagen;123919;2;44;Nordwestuckermark;Uckermark;Quillowstraße;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;68;
12391900200045______;Falkenhagen;123919;2;45;Nordwestuckermark;Uckermark;Quillowstraße;1144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;641;
12391900200046______;Falkenhagen;123919;2;46;Nordwestuckermark;Uckermark;Quillowstraße 12;3472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1432;
12391900200047______;Falkenhagen;123919;2;47;Nordwestuckermark;Uckermark;Quillowstraße 14;2196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;976;
12391900200048______;Falkenhagen;123919;2;48;Nordwestuckermark;Uckermark;Quillowstraße 16;1711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200049______;Falkenhagen;123919;2;49;Nordwestuckermark;Uckermark;Quillowstraße 16;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1730;
12391900200050______;Falkenhagen;123919;2;50;Nordwestuckermark;Uckermark;Quillowstraße 18;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1821;
12391900200051______;Falkenhagen;123919;2;51;Nordwestuckermark;Uckermark;Quillowstraße 20;5132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1341;
12391900200052______;Falkenhagen;123919;2;52;Nordwestuckermark;Uckermark;Quillowstraße 22;5132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1663;
12391900200053______;Falkenhagen;123919;2;53;Nordwestuckermark;Uckermark;Quillowstraße 24;1123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200054______;Falkenhagen;123919;2;54;Nordwestuckermark;Uckermark;Quillowstraße;3345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1076;
12391900200056______;Falkenhagen;123919;2;56;Nordwestuckermark;Uckermark;Quillowstraße;3268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;1391;
12391900200057______;Falkenhagen;123919;2;57;Nordwestuckermark;Uckermark;Quillowstraße 30;2911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;969;
12391900200058______;Falkenhagen;123919;2;58;Nordwestuckermark;Uckermark;Quillowstraße 32;4814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1654;
12391900200059______;Falkenhagen;123919;2;59;Nordwestuckermark;Uckermark;Quillowstraße 34;1771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;380;
12391900200060______;Falkenhagen;123919;2;60;Nordwestuckermark;Uckermark;Quillowstraße 36;7853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;3056;
12391900200061______;Falkenhagen;123919;2;61;Nordwestuckermark;Uckermark;Quillowstraße 38;6946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;2499;
12391900200062______;Falkenhagen;123919;2;62;Nordwestuckermark;Uckermark;Quillowstraße 40;11157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;4455;
12391900200063______;Falkenhagen;123919;2;63;Nordwestuckermark;Uckermark;Quillowstraße;932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;470;
12391900200064______;Falkenhagen;123919;2;64;Nordwestuckermark;Uckermark;Am Quillow;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;115;
12391900200065______;Falkenhagen;123919;2;65;Nordwestuckermark;Uckermark;An der L 255;10532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;5318;
12391900200066______;Falkenhagen;123919;2;66;Nordwestuckermark;Uckermark;An der L 255;11336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5597;
12391900200067______;Falkenhagen;123919;2;67;Nordwestuckermark;Uckermark;An der L 255;5336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2351;
12391900200068______;Falkenhagen;123919;2;68;Nordwestuckermark;Uckermark;An der L 255;5071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2078;
12391900200069______;Falkenhagen;123919;2;69;Nordwestuckermark;Uckermark;An der L 255;5071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2082;
12391900200070______;Falkenhagen;123919;2;70;Nordwestuckermark;Uckermark;An der L 255;5183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2177;
12391900200071______;Falkenhagen;123919;2;71;Nordwestuckermark;Uckermark;An der L 255;5183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2352;
12391900200072______;Falkenhagen;123919;2;72;Nordwestuckermark;Uckermark;An der L 255;27447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12791;
12391900200074______;Falkenhagen;123919;2;74;Nordwestuckermark;Uckermark;Quillow;3983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200075______;Falkenhagen;123919;2;75;Nordwestuckermark;Uckermark;Am Quillow;2987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1229;
123919002000760001__;Falkenhagen;123919;2;76/1;Nordwestuckermark;Uckermark;Holzendorfer Straße;1646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200079______;Falkenhagen;123919;2;79;Nordwestuckermark;Uckermark;Holzendorfer Straße 18;19251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;8638;
12391900200080______;Falkenhagen;123919;2;80;Nordwestuckermark;Uckermark;Holzendorfer Straße 16;2093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200081______;Falkenhagen;123919;2;81;Nordwestuckermark;Uckermark;Holzendorfer Straße 14;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;785;
123919002000820001__;Falkenhagen;123919;2;82/1;Nordwestuckermark;Uckermark;Holzendorfer Straße|K 7337|L 255;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123919002000820002__;Falkenhagen;123919;2;82/2;Nordwestuckermark;Uckermark;Holzendorfer Straße;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123919002000830001__;Falkenhagen;123919;2;83/1;Nordwestuckermark;Uckermark;Holzendorfer Straße 8;654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123919002000830002__;Falkenhagen;123919;2;83/2;Nordwestuckermark;Uckermark;Holzendorfer Straße 10;918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123919002000830003__;Falkenhagen;123919;2;83/3;Nordwestuckermark;Uckermark;Holzendorfer Straße 12;1014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123919002000840003__;Falkenhagen;123919;2;84/3;Nordwestuckermark;Uckermark;Holzendorfer Straße 2;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123919002000840004__;Falkenhagen;123919;2;84/4;Nordwestuckermark;Uckermark;Holzendorfer Straße 6;2288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123919002000840005__;Falkenhagen;123919;2;84/5;Nordwestuckermark;Uckermark;Holzendorfer Straße;17555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;8455;
