FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12395300100101______;Zerwelin;123953;1;101;Nordwestuckermark;Uckermark;Zerweliner Heide;30462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100102______;Zerwelin;123953;1;102;Nordwestuckermark;Uckermark;Zerweliner Heide;1579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100103______;Zerwelin;123953;1;103;Nordwestuckermark;Uckermark;Zerweliner Heide;29293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100104______;Zerwelin;123953;1;104;Nordwestuckermark;Uckermark;Zerweliner Heide;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100105______;Zerwelin;123953;1;105;Nordwestuckermark;Uckermark;Zerweliner Heide;26027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300100106______;Zerwelin;123953;1;106;Nordwestuckermark;Uckermark;Zerweliner Heide;1127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300200002______;Zerwelin;123953;2;2;Nordwestuckermark;Uckermark;Zerweliner Heide;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300200005______;Zerwelin;123953;2;5;Nordwestuckermark;Uckermark;Zerweliner Heide;124438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300200006______;Zerwelin;123953;2;6;Nordwestuckermark;Uckermark;Zerweliner Heide;2848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300200007______;Zerwelin;123953;2;7;Nordwestuckermark;Uckermark;Zerweliner Heide;14950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300200008______;Zerwelin;123953;2;8;Nordwestuckermark;Uckermark;Zerweliner Heide;24895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300200009______;Zerwelin;123953;2;9;Nordwestuckermark;Uckermark;Zerweliner Heide;29239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300200010______;Zerwelin;123953;2;10;Nordwestuckermark;Uckermark;Zerweliner Heide;38430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300200011______;Zerwelin;123953;2;11;Nordwestuckermark;Uckermark;Zerweliner Heide;29700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300200012______;Zerwelin;123953;2;12;Nordwestuckermark;Uckermark;Zerweliner Heide;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300200013______;Zerwelin;123953;2;13;Nordwestuckermark;Uckermark;Zerweliner Heide;7870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300200014______;Zerwelin;123953;2;14;Nordwestuckermark;Uckermark;Zerweliner Heide;108590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300200015______;Zerwelin;123953;2;15;Nordwestuckermark;Uckermark;Am Berkholzer Wald;10570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300200016______;Zerwelin;123953;2;16;Nordwestuckermark;Uckermark;Am Berkholzer Wald 1;18780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;458;
12395300200017______;Zerwelin;123953;2;17;Nordwestuckermark;Uckermark;Zerweliner Heide;29960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300200018______;Zerwelin;123953;2;18;Nordwestuckermark;Uckermark;Zerweliner Heide;29540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300200019______;Zerwelin;123953;2;19;Nordwestuckermark;Uckermark;Zerweliner Heide;29100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300200020______;Zerwelin;123953;2;20;Nordwestuckermark;Uckermark;Zerweliner Heide;353470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300200021______;Zerwelin;123953;2;21;Nordwestuckermark;Uckermark;Zerweliner Heide;534157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300200022______;Zerwelin;123953;2;22;Nordwestuckermark;Uckermark;Zerweliner Heide;117340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300200023______;Zerwelin;123953;2;23;Nordwestuckermark;Uckermark;Zerweliner Heide;21103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300200024______;Zerwelin;123953;2;24;Nordwestuckermark;Uckermark;Zerweliner Heide;3051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300200025______;Zerwelin;123953;2;25;Nordwestuckermark;Uckermark;Zerweliner Heide;1174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300200026______;Zerwelin;123953;2;26;Nordwestuckermark;Uckermark;Zerweliner Heide;510954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300200027______;Zerwelin;123953;2;27;Nordwestuckermark;Uckermark;Zerweliner Heide;161322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300200028______;Zerwelin;123953;2;28;Nordwestuckermark;Uckermark;Zerweliner Heide;17119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300300011______;Zerwelin;123953;3;11;Nordwestuckermark;Uckermark;Zerweliner Heide;3070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300300021______;Zerwelin;123953;3;21;Nordwestuckermark;Uckermark;Zerweliner Heide;24898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300300022______;Zerwelin;123953;3;22;Nordwestuckermark;Uckermark;Zerweliner Heide;23850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300300023______;Zerwelin;123953;3;23;Nordwestuckermark;Uckermark;Zerweliner Heide;14792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300300024______;Zerwelin;123953;3;24;Nordwestuckermark;Uckermark;Zerweliner Heide;16084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300300028______;Zerwelin;123953;3;28;Nordwestuckermark;Uckermark;Zerweliner Heide;1786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300300030______;Zerwelin;123953;3;30;Nordwestuckermark;Uckermark;Zerweliner Heide;1468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300300031______;Zerwelin;123953;3;31;Nordwestuckermark;Uckermark;Zerweliner Heide;1185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300300032______;Zerwelin;123953;3;32;Nordwestuckermark;Uckermark;Zerweliner Heide;34993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300300033______;Zerwelin;123953;3;33;Nordwestuckermark;Uckermark;Zerweliner Heide;8855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300300034______;Zerwelin;123953;3;34;Nordwestuckermark;Uckermark;Zerweliner Heide;7036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300300035______;Zerwelin;123953;3;35;Nordwestuckermark;Uckermark;Zerweliner Heide;7850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300300036______;Zerwelin;123953;3;36;Nordwestuckermark;Uckermark;Zerweliner Heide;5240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300300037______;Zerwelin;123953;3;37;Nordwestuckermark;Uckermark;Zerweliner Heide;11783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300300038______;Zerwelin;123953;3;38;Nordwestuckermark;Uckermark;Zerweliner Heide;12347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300300039______;Zerwelin;123953;3;39;Nordwestuckermark;Uckermark;Zerweliner Heide;11550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300300040______;Zerwelin;123953;3;40;Nordwestuckermark;Uckermark;Zerweliner Heide;35926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300300041______;Zerwelin;123953;3;41;Nordwestuckermark;Uckermark;Zerweliner Heide;1809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300300042______;Zerwelin;123953;3;42;Nordwestuckermark;Uckermark;Zerweliner Heide;93095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300300043______;Zerwelin;123953;3;43;Nordwestuckermark;Uckermark;Zerweliner Heide;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300300044______;Zerwelin;123953;3;44;Nordwestuckermark;Uckermark;Zerweliner Heide;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300300045______;Zerwelin;123953;3;45;Nordwestuckermark;Uckermark;Zerweliner Heide;26404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5744;
12395300300046______;Zerwelin;123953;3;46;Nordwestuckermark;Uckermark;Zerweliner Heide;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300300047______;Zerwelin;123953;3;47;Nordwestuckermark;Uckermark;Zerweliner Heide;26284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300300048______;Zerwelin;123953;3;48;Nordwestuckermark;Uckermark;Zerweliner Heide;97400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300300053______;Zerwelin;123953;3;53;Nordwestuckermark;Uckermark;Zerweliner Heide;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300300054______;Zerwelin;123953;3;54;Nordwestuckermark;Uckermark;Zerweliner Heide;120324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300300056______;Zerwelin;123953;3;56;Nordwestuckermark;Uckermark;Zerweliner Heide;2934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300300057______;Zerwelin;123953;3;57;Nordwestuckermark;Uckermark;Zerweliner Heide;30138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300300058______;Zerwelin;123953;3;58;Nordwestuckermark;Uckermark;Zerweliner Heide;39277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300300059______;Zerwelin;123953;3;59;Nordwestuckermark;Uckermark;Zerweliner Heide;27205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300300060______;Zerwelin;123953;3;60;Nordwestuckermark;Uckermark;Zerweliner Heide;39541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300300071______;Zerwelin;123953;3;71;Nordwestuckermark;Uckermark;Zerweliner Heide;4080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300300073______;Zerwelin;123953;3;73;Nordwestuckermark;Uckermark;Zerweliner Heide;2754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300300074______;Zerwelin;123953;3;74;Nordwestuckermark;Uckermark;Zerweliner Heide;4717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300300075______;Zerwelin;123953;3;75;Nordwestuckermark;Uckermark;Zerweliner Heide;5303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300300076______;Zerwelin;123953;3;76;Nordwestuckermark;Uckermark;Zerweliner Heide;10064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300300077______;Zerwelin;123953;3;77;Nordwestuckermark;Uckermark;Zerweliner Heide;10691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300300078______;Zerwelin;123953;3;78;Nordwestuckermark;Uckermark;Zerweliner Heide;10252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300300079______;Zerwelin;123953;3;79;Nordwestuckermark;Uckermark;Zerweliner Heide;10537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300300080______;Zerwelin;123953;3;80;Nordwestuckermark;Uckermark;Zerweliner Heide;10303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300300081______;Zerwelin;123953;3;81;Nordwestuckermark;Uckermark;Zerweliner Heide;10491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300300082______;Zerwelin;123953;3;82;Nordwestuckermark;Uckermark;Zerweliner Heide;10046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300300083______;Zerwelin;123953;3;83;Nordwestuckermark;Uckermark;Zerweliner Heide;10470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300300084______;Zerwelin;123953;3;84;Nordwestuckermark;Uckermark;Zerweliner Heide;9891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300300085______;Zerwelin;123953;3;85;Nordwestuckermark;Uckermark;Zerweliner Heide;10834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300300086______;Zerwelin;123953;3;86;Nordwestuckermark;Uckermark;Zerweliner Heide;11080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300300087______;Zerwelin;123953;3;87;Nordwestuckermark;Uckermark;Zerweliner Heide;9655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300300088______;Zerwelin;123953;3;88;Nordwestuckermark;Uckermark;Zerweliner Heide;12122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300300089______;Zerwelin;123953;3;89;Nordwestuckermark;Uckermark;Zerweliner Heide;9343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300300090______;Zerwelin;123953;3;90;Nordwestuckermark;Uckermark;Zerweliner Heide;12357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300300091______;Zerwelin;123953;3;91;Nordwestuckermark;Uckermark;Zerweliner Heide;8499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300300092______;Zerwelin;123953;3;92;Nordwestuckermark;Uckermark;Zerweliner Heide;12933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300300093______;Zerwelin;123953;3;93;Nordwestuckermark;Uckermark;Zerweliner Heide;7798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300300094______;Zerwelin;123953;3;94;Nordwestuckermark;Uckermark;Zerweliner Heide;12684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300300095______;Zerwelin;123953;3;95;Nordwestuckermark;Uckermark;Zerweliner Heide;7294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300300096______;Zerwelin;123953;3;96;Nordwestuckermark;Uckermark;Zerweliner Heide;18769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300300097______;Zerwelin;123953;3;97;Nordwestuckermark;Uckermark;Zerweliner Heide;10240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300300098______;Zerwelin;123953;3;98;Nordwestuckermark;Uckermark;Zerweliner Heide;20419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300300099______;Zerwelin;123953;3;99;Nordwestuckermark;Uckermark;Zerweliner Heide;8841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
