FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12430800100581______;Freienhufen;124308;1;581;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Freienhufener Hauptstraße 14;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100584______;Freienhufen;124308;1;584;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Freienhufener Hauptstraße 16;6058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100585______;Freienhufen;124308;1;585;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Poststraße 3;1394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100586______;Freienhufen;124308;1;586;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Freienhufen;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100587______;Freienhufen;124308;1;587;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Freienhufen|Weg;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100589______;Freienhufen;124308;1;589;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Freienhufener Hauptstraße 8;2547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|40;180;
12430800100590______;Freienhufen;124308;1;590;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Freienhufener Hauptstraße 6;2478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|40;173;
12430800100591______;Freienhufen;124308;1;591;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Großräschener Straße;6307;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1224;
12430800100592______;Freienhufen;124308;1;592;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;3481;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;661;
12430800100593______;Freienhufen;124308;1;593;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;3669;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;32;
12430800100594______;Freienhufen;124308;1;594;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Nahe der B 96;19;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100595______;Freienhufen;124308;1;595;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Poststraße 1;1505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100596______;Freienhufen;124308;1;596;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kleine Gartenstraße 4;543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;104;
12430800100597______;Freienhufen;124308;1;597;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kleine Gartenstraße 4;2001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;307;
12430800100598______;Freienhufen;124308;1;598;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kleine Gartenstraße;36549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;4791;
12430800100600______;Freienhufen;124308;1;600;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Großräschener Straße;8938;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1508;
12430800100601______;Freienhufen;124308;1;601;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße|Straße;810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;154;
12430800100602______;Freienhufen;124308;1;602;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Drochower Straße;6719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100603______;Freienhufen;124308;1;603;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Drochower Straße;1995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100604______;Freienhufen;124308;1;604;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;1003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;162;
12430800100605______;Freienhufen;124308;1;605;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;5822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2251;
12430800100606______;Freienhufen;124308;1;606;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10;
12430800100607______;Freienhufen;124308;1;607;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100608______;Freienhufen;124308;1;608;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100609______;Freienhufen;124308;1;609;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;99;
12430800100610______;Freienhufen;124308;1;610;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;3945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1560;
12430800100611______;Freienhufen;124308;1;611;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100612______;Freienhufen;124308;1;612;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;1598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100613______;Freienhufen;124308;1;613;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100614______;Freienhufen;124308;1;614;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100615______;Freienhufen;124308;1;615;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100616______;Freienhufen;124308;1;616;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100617______;Freienhufen;124308;1;617;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100618______;Freienhufen;124308;1;618;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;17730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100619______;Freienhufen;124308;1;619;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100620______;Freienhufen;124308;1;620;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;20764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7314;
12430800100621______;Freienhufen;124308;1;621;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;125;
12430800100622______;Freienhufen;124308;1;622;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100623______;Freienhufen;124308;1;623;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100624______;Freienhufen;124308;1;624;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100625______;Freienhufen;124308;1;625;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100626______;Freienhufen;124308;1;626;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;1557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;651;
12430800100627______;Freienhufen;124308;1;627;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der B 96;56;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26;
12430800100629______;Freienhufen;124308;1;629;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;326;
12430800100630______;Freienhufen;124308;1;630;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;4928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1725;
12430800100631______;Freienhufen;124308;1;631;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100632______;Freienhufen;124308;1;632;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100633______;Freienhufen;124308;1;633;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;1378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100634______;Freienhufen;124308;1;634;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;43;
12430800100635______;Freienhufen;124308;1;635;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;4595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100636______;Freienhufen;124308;1;636;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;10579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4186;
12430800100637______;Freienhufen;124308;1;637;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100638______;Freienhufen;124308;1;638;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;198;
12430800100639______;Freienhufen;124308;1;639;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Weg;44;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100640______;Freienhufen;124308;1;640;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Weg;178;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;71;
12430800100641______;Freienhufen;124308;1;641;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;5339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100642______;Freienhufen;124308;1;642;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2232;
12430800100643______;Freienhufen;124308;1;643;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;1464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100644______;Freienhufen;124308;1;644;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;5396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2266;
12430800100645______;Freienhufen;124308;1;645;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn|Graben;2476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;963;
12430800100646______;Freienhufen;124308;1;646;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;1532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100647______;Freienhufen;124308;1;647;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Weg;1712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100648______;Freienhufen;124308;1;648;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Weg;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100649______;Freienhufen;124308;1;649;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;2191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100650______;Freienhufen;124308;1;650;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;11004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4379;
12430800100651______;Freienhufen;124308;1;651;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100652______;Freienhufen;124308;1;652;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der A 13;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;125;
12430800100653______;Freienhufen;124308;1;653;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;88;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;35;
12430800100654______;Freienhufen;124308;1;654;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Weg;5829;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2332;
12430800100655______;Freienhufen;124308;1;655;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Weg;390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100656______;Freienhufen;124308;1;656;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Weg;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;118;
12430800100657______;Freienhufen;124308;1;657;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Weg;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100658______;Freienhufen;124308;1;658;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Weg;339;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100659______;Freienhufen;124308;1;659;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Weg;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100660______;Freienhufen;124308;1;660;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Weg;319;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;128;
12430800100661______;Freienhufen;124308;1;661;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Weg;8775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2576;
12430800100662______;Freienhufen;124308;1;662;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Weg;1239;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;492;
12430800100663______;Freienhufen;124308;1;663;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Weg;98;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100664______;Freienhufen;124308;1;664;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Weg;307;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;123;
12430800100665______;Freienhufen;124308;1;665;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Weg;167;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100666______;Freienhufen;124308;1;666;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Weg;67;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100667______;Freienhufen;124308;1;667;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Weg;173;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100668______;Freienhufen;124308;1;668;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Weg;236;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;94;
12430800100669______;Freienhufen;124308;1;669;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Weg;1796;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;718;
12430800100670______;Freienhufen;124308;1;670;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;5768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1613;
12430800100671______;Freienhufen;124308;1;671;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Weg;285;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;114;
12430800100672______;Freienhufen;124308;1;672;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Weg;107;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100673______;Freienhufen;124308;1;673;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Weg;59;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100674______;Freienhufen;124308;1;674;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Weg;3505;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1402;
12430800100675______;Freienhufen;124308;1;675;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;260;
12430800100676______;Freienhufen;124308;1;676;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;4454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1782;
12430800100677______;Freienhufen;124308;1;677;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100678______;Freienhufen;124308;1;678;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Weg;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800100679______;Freienhufen;124308;1;679;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Weg;254;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
