FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
128910001000660001__;Wollschow;128910;1;66/1;Brüssow;Uckermark;Wollschow 48;5238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;1624;
128910001000660002__;Wollschow;128910;1;66/2;Brüssow;Uckermark;K 7316|Wollschow;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100067______;Wollschow;128910;1;67;Brüssow;Uckermark;K 7316;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100068______;Wollschow;128910;1;68;Brüssow;Uckermark;Wollschow;2086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;918;
12891000100069______;Wollschow;128910;1;69;Brüssow;Uckermark;Wollschow;2079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;915;
128910001000700001__;Wollschow;128910;1;70/1;Brüssow;Uckermark;An der K 7316;1154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128910001000700002__;Wollschow;128910;1;70/2;Brüssow;Uckermark;K 7316;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100071______;Wollschow;128910;1;71;Brüssow;Uckermark;Wollschow;1787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100072______;Wollschow;128910;1;72;Brüssow;Uckermark;Außerhalb der Ortslage;3038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;1337;
128910001000730002__;Wollschow;128910;1;73/2;Brüssow;Uckermark;K 7316;844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128910001000740001__;Wollschow;128910;1;74/1;Brüssow;Uckermark;An der K 7316;18764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;8645;
128910001000740002__;Wollschow;128910;1;74/2;Brüssow;Uckermark;K 7316;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128910001000750001__;Wollschow;128910;1;75/1;Brüssow;Uckermark;An der K 7316;15240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6668;
128910001000750002__;Wollschow;128910;1;75/2;Brüssow;Uckermark;K 7316;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128910001000760001__;Wollschow;128910;1;76/1;Brüssow;Uckermark;An der K 7316;6329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2775;
128910001000760002__;Wollschow;128910;1;76/2;Brüssow;Uckermark;K 7316;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128910001000770001__;Wollschow;128910;1;77/1;Brüssow;Uckermark;An der K 7316;8876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3848;
128910001000770002__;Wollschow;128910;1;77/2;Brüssow;Uckermark;K 7316;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128910001000780001__;Wollschow;128910;1;78/1;Brüssow;Uckermark;An der K 7316;19865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8367;
128910001000780002__;Wollschow;128910;1;78/2;Brüssow;Uckermark;K 7316;436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128910001000790001__;Wollschow;128910;1;79/1;Brüssow;Uckermark;An der K 7316;108168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;49707;
128910001000790002__;Wollschow;128910;1;79/2;Brüssow;Uckermark;K 7316;717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128910001000800001__;Wollschow;128910;1;80/1;Brüssow;Uckermark;K 7316;7006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128910001000800002__;Wollschow;128910;1;80/2;Brüssow;Uckermark;K 7316;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128910001000810002__;Wollschow;128910;1;81/2;Brüssow;Uckermark;K 7316;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100082______;Wollschow;128910;1;82;Brüssow;Uckermark;Außerhalb der Ortslage;1907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;714;
12891000100083______;Wollschow;128910;1;83;Brüssow;Uckermark;Außerhalb der Ortslage;18172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8019;
12891000100084______;Wollschow;128910;1;84;Brüssow;Uckermark;Außerhalb der Ortslage;29678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13460;
12891000100085______;Wollschow;128910;1;85;Brüssow;Uckermark;An der K 7316;1258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;540;
128910001000860001__;Wollschow;128910;1;86/1;Brüssow;Uckermark;An der K 7316;60346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24486;
128910001000870001__;Wollschow;128910;1;87/1;Brüssow;Uckermark;An der K 7316;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;93;
128910001000870002__;Wollschow;128910;1;87/2;Brüssow;Uckermark;K 7316;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100088______;Wollschow;128910;1;88;Brüssow;Uckermark;An der K 7316;568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;259;
128910001000890001__;Wollschow;128910;1;89/1;Brüssow;Uckermark;An der K 7316;7576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3421;
128910001000890002__;Wollschow;128910;1;89/2;Brüssow;Uckermark;K 7316;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100090______;Wollschow;128910;1;90;Brüssow;Uckermark;Außerhalb der Ortslage;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2186;
128910001000910001__;Wollschow;128910;1;91/1;Brüssow;Uckermark;An der K 7316;20342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7872;
128910001000910002__;Wollschow;128910;1;91/2;Brüssow;Uckermark;K 7316;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100092______;Wollschow;128910;1;92;Brüssow;Uckermark;An der K 7316;22558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8852;
12891000100095______;Wollschow;128910;1;95;Brüssow;Uckermark;Außerhalb der Ortslage;13068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5378;
12891000100096______;Wollschow;128910;1;96;Brüssow;Uckermark;Außerhalb der Ortslage;30636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12369;
128910001000980001__;Wollschow;128910;1;98/1;Brüssow;Uckermark;Außerhalb der Ortslage;20297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8921;
128910001000980002__;Wollschow;128910;1;98/2;Brüssow;Uckermark;Außerhalb der Ortslage;18098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7098;
12891000100100______;Wollschow;128910;1;100;Brüssow;Uckermark;Außerhalb der Ortslage;12810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5084;
12891000100101______;Wollschow;128910;1;101;Brüssow;Uckermark;Außerhalb der Ortslage;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2132;
12891000100102______;Wollschow;128910;1;102;Brüssow;Uckermark;Außerhalb der Ortslage;15123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6515;
12891000100104______;Wollschow;128910;1;104;Brüssow;Uckermark;Außerhalb der Ortslage;21700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9475;
128910001001050002__;Wollschow;128910;1;105/2;Brüssow;Uckermark;K 7316;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128910001001060006__;Wollschow;128910;1;106/6;Brüssow;Uckermark;An der K 7316;72833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;28083;
128910001001060009__;Wollschow;128910;1;106/9;Brüssow;Uckermark;An der K 7316;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128910001001060010__;Wollschow;128910;1;106/10;Brüssow;Uckermark;An der K 7316;6758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100107______;Wollschow;128910;1;107;Brüssow;Uckermark;Außerhalb der Ortslage;5055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2275;
12891000100108______;Wollschow;128910;1;108;Brüssow;Uckermark;Außerhalb der Ortslage;9671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3887;
12891000100109______;Wollschow;128910;1;109;Brüssow;Uckermark;Außerhalb der Ortslage;116581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;52442;
12891000100110______;Wollschow;128910;1;110;Brüssow;Uckermark;Außerhalb der Ortslage;8861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4170;
12891000100111______;Wollschow;128910;1;111;Brüssow;Uckermark;Außerhalb der Ortslage;8870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4157;
12891000100112______;Wollschow;128910;1;112;Brüssow;Uckermark;Außerhalb der Ortslage;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1250;
12891000100113______;Wollschow;128910;1;113;Brüssow;Uckermark;Außerhalb der Ortslage;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2458;
12891000100114______;Wollschow;128910;1;114;Brüssow;Uckermark;Außerhalb der Ortslage;7650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3577;
12891000100115______;Wollschow;128910;1;115;Brüssow;Uckermark;Außerhalb der Ortslage;10200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4343;
12891000100116______;Wollschow;128910;1;116;Brüssow;Uckermark;Außerhalb der Ortslage;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2157;
12891000100117______;Wollschow;128910;1;117;Brüssow;Uckermark;Außerhalb der Ortslage;45960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20387;
12891000100120______;Wollschow;128910;1;120;Brüssow;Uckermark;Außerhalb der Ortslage;26760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11750;
12891000100122______;Wollschow;128910;1;122;Brüssow;Uckermark;Außerhalb der Ortslage;54767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23697;
12891000100124______;Wollschow;128910;1;124;Brüssow;Uckermark;WKA M2;41349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14504;
12891000100125______;Wollschow;128910;1;125;Brüssow;Uckermark;Außerhalb der Ortslage;49832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18231;
12891000100126______;Wollschow;128910;1;126;Brüssow;Uckermark;Außerhalb der Ortslage;5240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2362;
128910001001280001__;Wollschow;128910;1;128/1;Brüssow;Uckermark;Außerhalb der Ortslage;71816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33735;
12891000100129______;Wollschow;128910;1;129;Brüssow;Uckermark;Außerhalb der Ortslage;5107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2298;
12891000100130______;Wollschow;128910;1;130;Brüssow;Uckermark;Außerhalb der Ortslage;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2353;
12891000100131______;Wollschow;128910;1;131;Brüssow;Uckermark;Außerhalb der Ortslage;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5007;
12891000100132______;Wollschow;128910;1;132;Brüssow;Uckermark;Außerhalb der Ortslage;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2377;
12891000100133______;Wollschow;128910;1;133;Brüssow;Uckermark;Außerhalb der Ortslage;5107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2401;
12891000100134______;Wollschow;128910;1;134;Brüssow;Uckermark;Außerhalb der Ortslage;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2291;
12891000100135______;Wollschow;128910;1;135;Brüssow;Uckermark;Außerhalb der Ortslage;7124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3220;
12891000100136______;Wollschow;128910;1;136;Brüssow;Uckermark;Außerhalb der Ortslage;7124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3238;
12891000100137______;Wollschow;128910;1;137;Brüssow;Uckermark;Außerhalb der Ortslage;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2390;
12891000100138______;Wollschow;128910;1;138;Brüssow;Uckermark;Außerhalb der Ortslage;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2354;
12891000100139______;Wollschow;128910;1;139;Brüssow;Uckermark;Außerhalb der Ortslage;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4494;
12891000100140______;Wollschow;128910;1;140;Brüssow;Uckermark;Außerhalb der Ortslage;11004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4890;
12891000100141______;Wollschow;128910;1;141;Brüssow;Uckermark;Außerhalb der Ortslage;5643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2619;
12891000100142______;Wollschow;128910;1;142;Brüssow;Uckermark;Außerhalb der Ortslage;5643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2636;
12891000100143______;Wollschow;128910;1;143;Brüssow;Uckermark;Außerhalb der Ortslage;5668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2562;
12891000100144______;Wollschow;128910;1;144;Brüssow;Uckermark;Außerhalb der Ortslage;5668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2481;
12891000100147______;Wollschow;128910;1;147;Brüssow;Uckermark;L 26|Löcknitzer Chaussee;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100151______;Wollschow;128910;1;151;Brüssow;Uckermark;Außerhalb der Ortslage;15207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6691;
12891000100160______;Wollschow;128910;1;160;Brüssow;Uckermark;Außerhalb der Ortslage;6114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2117;
12891000100161______;Wollschow;128910;1;161;Brüssow;Uckermark;Außerhalb der Ortslage;6114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2336;
12891000100163______;Wollschow;128910;1;163;Brüssow;Uckermark;Außerhalb der Ortslage;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;200;
12891000100164______;Wollschow;128910;1;164;Brüssow;Uckermark;Außerhalb der Ortslage;6360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;1590;
12891000100165______;Wollschow;128910;1;165;Brüssow;Uckermark;Außerhalb der Ortslage;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100174______;Wollschow;128910;1;174;Brüssow;Uckermark;TP 40400;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100175______;Wollschow;128910;1;175;Brüssow;Uckermark;Außerhalb der Ortslage;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12;
12891000100176______;Wollschow;128910;1;176;Brüssow;Uckermark;Wollschow 30;754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100177______;Wollschow;128910;1;177;Brüssow;Uckermark;Wollschow 32;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100178______;Wollschow;128910;1;178;Brüssow;Uckermark;Wollschow 34;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100179______;Wollschow;128910;1;179;Brüssow;Uckermark;Wollschow 36;2941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100180______;Wollschow;128910;1;180;Brüssow;Uckermark;Wollschow 38|Wollschow 40;3653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100181______;Wollschow;128910;1;181;Brüssow;Uckermark;Wollschow 44;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
