FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12130400100234______;Beutersitz;121304;1;234;Uebigau-Wahrenbrück;Elbe-Elster;Die Hammerkenwiesen;12050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3009;
12130400100235______;Beutersitz;121304;1;235;Uebigau-Wahrenbrück;Elbe-Elster;Die Hammerkenwiesen;24459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6253;
12130400100236______;Beutersitz;121304;1;236;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 32;11940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;2710;
12130400100301______;Beutersitz;121304;1;301;Uebigau-Wahrenbrück;Elbe-Elster;Der Geister-Anger;11575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2529;
12130400100302______;Beutersitz;121304;1;302;Uebigau-Wahrenbrück;Elbe-Elster;An der Waldstraße;436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400100303______;Beutersitz;121304;1;303;Uebigau-Wahrenbrück;Elbe-Elster;Wildgruber Straße 9;1314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400100304______;Beutersitz;121304;1;304;Uebigau-Wahrenbrück;Elbe-Elster;B 101;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400100305______;Beutersitz;121304;1;305;Uebigau-Wahrenbrück;Elbe-Elster;Dresdner Straße 3;7095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400100309______;Beutersitz;121304;1;309;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400100310______;Beutersitz;121304;1;310;Uebigau-Wahrenbrück;Elbe-Elster;An der Dorfstraße;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400100311______;Beutersitz;121304;1;311;Uebigau-Wahrenbrück;Elbe-Elster;Die Hammerkenwiesen;10056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;2715;
12130400100313______;Beutersitz;121304;1;313;Uebigau-Wahrenbrück;Elbe-Elster;Am Bahnhof;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400100314______;Beutersitz;121304;1;314;Uebigau-Wahrenbrück;Elbe-Elster;Wildgruber Straße;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400100315______;Beutersitz;121304;1;315;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400100316______;Beutersitz;121304;1;316;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 11;603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400100317______;Beutersitz;121304;1;317;Uebigau-Wahrenbrück;Elbe-Elster;Schulweg 1;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400100318______;Beutersitz;121304;1;318;Uebigau-Wahrenbrück;Elbe-Elster;Schulweg;468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400100320______;Beutersitz;121304;1;320;Uebigau-Wahrenbrück;Elbe-Elster;Schulweg;2147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400100321______;Beutersitz;121304;1;321;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400100323______;Beutersitz;121304;1;323;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 26 a;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400100324______;Beutersitz;121304;1;324;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400100325______;Beutersitz;121304;1;325;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 26;19018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;5366;
12130400100326______;Beutersitz;121304;1;326;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;1598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400100327______;Beutersitz;121304;1;327;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 24;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400100328______;Beutersitz;121304;1;328;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400100329______;Beutersitz;121304;1;329;Uebigau-Wahrenbrück;Elbe-Elster;Bahnhofstraße 8;1396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400100330______;Beutersitz;121304;1;330;Uebigau-Wahrenbrück;Elbe-Elster;Wildgruber Straße;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400100332______;Beutersitz;121304;1;332;Uebigau-Wahrenbrück;Elbe-Elster;Bahnhofstraße 4|Bahnhofstraße 6;1198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400100333______;Beutersitz;121304;1;333;Uebigau-Wahrenbrück;Elbe-Elster;Waldstraße 17;1861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400100334______;Beutersitz;121304;1;334;Uebigau-Wahrenbrück;Elbe-Elster;Waldstraße;1057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400100335______;Beutersitz;121304;1;335;Uebigau-Wahrenbrück;Elbe-Elster;Schulweg;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400100336______;Beutersitz;121304;1;336;Uebigau-Wahrenbrück;Elbe-Elster;Schulweg;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400100337______;Beutersitz;121304;1;337;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 9;1117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400100341______;Beutersitz;121304;1;341;Uebigau-Wahrenbrück;Elbe-Elster;B 101;827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400100353______;Beutersitz;121304;1;353;Uebigau-Wahrenbrück;Elbe-Elster;B 101;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400100354______;Beutersitz;121304;1;354;Uebigau-Wahrenbrück;Elbe-Elster;Die Sandberge;29239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400100355______;Beutersitz;121304;1;355;Uebigau-Wahrenbrück;Elbe-Elster;Die Sandberge;12425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400100356______;Beutersitz;121304;1;356;Uebigau-Wahrenbrück;Elbe-Elster;Die Sandberge;2762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400100357______;Beutersitz;121304;1;357;Uebigau-Wahrenbrück;Elbe-Elster;Berliner Straße;4017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400100359______;Beutersitz;121304;1;359;Uebigau-Wahrenbrück;Elbe-Elster;Die Sandberge|Sümpfchen;39781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3595;
12130400100361______;Beutersitz;121304;1;361;Uebigau-Wahrenbrück;Elbe-Elster;B 101;1891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400100362______;Beutersitz;121304;1;362;Uebigau-Wahrenbrück;Elbe-Elster;Wildgruber Straße 2|Wildgruber Straße 4;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400100363______;Beutersitz;121304;1;363;Uebigau-Wahrenbrück;Elbe-Elster;Berliner Straße 17;3397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400100364______;Beutersitz;121304;1;364;Uebigau-Wahrenbrück;Elbe-Elster;Neumühler Straße;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400100365______;Beutersitz;121304;1;365;Uebigau-Wahrenbrück;Elbe-Elster;Neumühler Straße;704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400100369______;Beutersitz;121304;1;369;Uebigau-Wahrenbrück;Elbe-Elster;Bahnhofstraße;1623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400100370______;Beutersitz;121304;1;370;Uebigau-Wahrenbrück;Elbe-Elster;Die Angerwiesen;9075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3061;
12130400100371______;Beutersitz;121304;1;371;Uebigau-Wahrenbrück;Elbe-Elster;Die Angerwiesen;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;99;
12130400100372______;Beutersitz;121304;1;372;Uebigau-Wahrenbrück;Elbe-Elster;Die Angerwiesen;2187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;803;
12130400100373______;Beutersitz;121304;1;373;Uebigau-Wahrenbrück;Elbe-Elster;Die Angerwiesen;881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;282;
12130400100374______;Beutersitz;121304;1;374;Uebigau-Wahrenbrück;Elbe-Elster;Die Angerwiesen;12952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3614;
12130400100375______;Beutersitz;121304;1;375;Uebigau-Wahrenbrück;Elbe-Elster;Die Angerwiesen;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;80;
12130400100376______;Beutersitz;121304;1;376;Uebigau-Wahrenbrück;Elbe-Elster;Die Angerwiesen;4463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1651;
12130400100377______;Beutersitz;121304;1;377;Uebigau-Wahrenbrück;Elbe-Elster;Die Angerwiesen;3784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1288;
12130400100378______;Beutersitz;121304;1;378;Uebigau-Wahrenbrück;Elbe-Elster;Die Angerwiesen;4792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1562;
12130400100379______;Beutersitz;121304;1;379;Uebigau-Wahrenbrück;Elbe-Elster;Die Angerwiesen;5329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1844;
12130400100380______;Beutersitz;121304;1;380;Uebigau-Wahrenbrück;Elbe-Elster;Die Angerwiesen;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;33;
12130400100381______;Beutersitz;121304;1;381;Uebigau-Wahrenbrück;Elbe-Elster;Die Angerwiesen;2576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;772;
12130400100382______;Beutersitz;121304;1;382;Uebigau-Wahrenbrück;Elbe-Elster;Die Angerwiesen;9817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3127;
12130400100383______;Beutersitz;121304;1;383;Uebigau-Wahrenbrück;Elbe-Elster;Die Angerwiesen;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;111;
12130400100384______;Beutersitz;121304;1;384;Uebigau-Wahrenbrück;Elbe-Elster;Die Angerwiesen;12656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3790;
12130400100385______;Beutersitz;121304;1;385;Uebigau-Wahrenbrück;Elbe-Elster;Die Angerwiesen;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;33;
12130400100386______;Beutersitz;121304;1;386;Uebigau-Wahrenbrück;Elbe-Elster;Die Angerwiesen;6113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1909;
12130400100387______;Beutersitz;121304;1;387;Uebigau-Wahrenbrück;Elbe-Elster;Die Angerwiesen;1036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;327;
12130400100388______;Beutersitz;121304;1;388;Uebigau-Wahrenbrück;Elbe-Elster;Die Angerwiesen;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;39;
12130400100389______;Beutersitz;121304;1;389;Uebigau-Wahrenbrück;Elbe-Elster;Die Angerwiesen;1669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;487;
12130400100390______;Beutersitz;121304;1;390;Uebigau-Wahrenbrück;Elbe-Elster;Die Angerwiesen;3361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1161;
12130400100391______;Beutersitz;121304;1;391;Uebigau-Wahrenbrück;Elbe-Elster;Die Rohr-Wiesen;16961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5753;
12130400100392______;Beutersitz;121304;1;392;Uebigau-Wahrenbrück;Elbe-Elster;Die Rohr-Wiesen;1829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;625;
12130400100393______;Beutersitz;121304;1;393;Uebigau-Wahrenbrück;Elbe-Elster;Die Rohr-Wiesen;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9;
12130400100394______;Beutersitz;121304;1;394;Uebigau-Wahrenbrück;Elbe-Elster;Die Rohr-Wiesen;793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;279;
12130400100395______;Beutersitz;121304;1;395;Uebigau-Wahrenbrück;Elbe-Elster;Die Rohr-Wiesen;28291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9786;
12130400100396______;Beutersitz;121304;1;396;Uebigau-Wahrenbrück;Elbe-Elster;Die Rohr-Wiesen;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;105;
12130400100397______;Beutersitz;121304;1;397;Uebigau-Wahrenbrück;Elbe-Elster;Die Rohr-Wiesen;19229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6517;
12130400100398______;Beutersitz;121304;1;398;Uebigau-Wahrenbrück;Elbe-Elster;Die Rohr-Wiesen;4621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1664;
12130400100399______;Beutersitz;121304;1;399;Uebigau-Wahrenbrück;Elbe-Elster;Die Rohr-Wiesen;9639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3493;
12130400100400______;Beutersitz;121304;1;400;Uebigau-Wahrenbrück;Elbe-Elster;Die Rohr-Wiesen;12801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4238;
12130400100401______;Beutersitz;121304;1;401;Uebigau-Wahrenbrück;Elbe-Elster;Die Rohr-Wiesen;13999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2821;
12130400100402______;Beutersitz;121304;1;402;Uebigau-Wahrenbrück;Elbe-Elster;Die Rohr-Wiesen;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1258;
12130400100403______;Beutersitz;121304;1;403;Uebigau-Wahrenbrück;Elbe-Elster;Die Rohr-Wiesen;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;145;
12130400100404______;Beutersitz;121304;1;404;Uebigau-Wahrenbrück;Elbe-Elster;Sümpfchen;23832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7534;
12130400100405______;Beutersitz;121304;1;405;Uebigau-Wahrenbrück;Elbe-Elster;Sümpfchen;28244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4112;
12130400100406______;Beutersitz;121304;1;406;Uebigau-Wahrenbrück;Elbe-Elster;Waldstraße 13;1566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
