FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122248001002050001__;Rückersdorf;122248;1;205/1;Rückersdorf;Elbe-Elster;Friedersdorfer Straße 7;823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122248001002050002__;Rückersdorf;122248;1;205/2;Rückersdorf;Elbe-Elster;Friedersdorfer Straße 6;1336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122248001002080001__;Rückersdorf;122248;1;208/1;Rückersdorf;Elbe-Elster;Friedersdorfer Straße;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122248001002100001__;Rückersdorf;122248;1;210/1;Rückersdorf;Elbe-Elster;Bahnhofstraße;3803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122248001002100003__;Rückersdorf;122248;1;210/3;Rückersdorf;Elbe-Elster;Bahnhofstraße;2356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122248001002100004__;Rückersdorf;122248;1;210/4;Rückersdorf;Elbe-Elster;Bahnhofstraße 35|Bahnhofstraße 36|Bahnhofstraße 37|Bahnhofstraße 39|Bahnhofstraße 40|[... und weitere];8718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122248001002130002__;Rückersdorf;122248;1;213/2;Rückersdorf;Elbe-Elster;Bahnhofstraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100214______;Rückersdorf;122248;1;214;Rückersdorf;Elbe-Elster;Straße der Jugend;985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122248001002150001__;Rückersdorf;122248;1;215/1;Rückersdorf;Elbe-Elster;Bahnhofstraße;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100216______;Rückersdorf;122248;1;216;Rückersdorf;Elbe-Elster;Bahnhofstraße;1559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122248001002170001__;Rückersdorf;122248;1;217/1;Rückersdorf;Elbe-Elster;Alte Bahnhofstraße;2180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122248001002180001__;Rückersdorf;122248;1;218/1;Rückersdorf;Elbe-Elster;Neuer Weg 2 a;1388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122248001002180002__;Rückersdorf;122248;1;218/2;Rückersdorf;Elbe-Elster;Bahnhofstraße 3;1159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100219______;Rückersdorf;122248;1;219;Rückersdorf;Elbe-Elster;Bahnhofstraße 4;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100220______;Rückersdorf;122248;1;220;Rückersdorf;Elbe-Elster;Bahnhofstraße 5;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122248001002210001__;Rückersdorf;122248;1;221/1;Rückersdorf;Elbe-Elster;Neuer Weg 3 a;1929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122248001002210002__;Rückersdorf;122248;1;221/2;Rückersdorf;Elbe-Elster;Bahnhofstraße 6;1146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122248001002220004__;Rückersdorf;122248;1;222/4;Rückersdorf;Elbe-Elster;Bahnhofstraße 7;2950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100223______;Rückersdorf;122248;1;223;Rückersdorf;Elbe-Elster;Bahnhofstraße 9;2916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;339;
12224800100224______;Rückersdorf;122248;1;224;Rückersdorf;Elbe-Elster;Bahnhofstraße 10|Bahnhofstraße 10 a;2658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122248001002260001__;Rückersdorf;122248;1;226/1;Rückersdorf;Elbe-Elster;Nähe Bahnhofstraße;1097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122248001002260003__;Rückersdorf;122248;1;226/3;Rückersdorf;Elbe-Elster;Neuer Weg;9159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122248001002260004__;Rückersdorf;122248;1;226/4;Rückersdorf;Elbe-Elster;Die Lanfter;27033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5767;
122248001002270001__;Rückersdorf;122248;1;227/1;Rückersdorf;Elbe-Elster;Die Lanfter;1718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;443;
122248001002270002__;Rückersdorf;122248;1;227/2;Rückersdorf;Elbe-Elster;Die Lanfter;6272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1587;
12224800100228______;Rückersdorf;122248;1;228;Rückersdorf;Elbe-Elster;Die Lanfter;5920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1548;
12224800100229______;Rückersdorf;122248;1;229;Rückersdorf;Elbe-Elster;Die Lanfter;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122248001002300001__;Rückersdorf;122248;1;230/1;Rückersdorf;Elbe-Elster;Die Lanfter;4657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122248001002300002__;Rückersdorf;122248;1;230/2;Rückersdorf;Elbe-Elster;Die Lanfter;3661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;763;
12224800100231______;Rückersdorf;122248;1;231;Rückersdorf;Elbe-Elster;Bahnhofstraße 12;2317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100232______;Rückersdorf;122248;1;232;Rückersdorf;Elbe-Elster;Bahnhofstraße 13;1601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100233______;Rückersdorf;122248;1;233;Rückersdorf;Elbe-Elster;Bahnhofstraße 14;2396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122248001002340001__;Rückersdorf;122248;1;234/1;Rückersdorf;Elbe-Elster;Bahnhofstraße 15;1323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122248001002340002__;Rückersdorf;122248;1;234/2;Rückersdorf;Elbe-Elster;Bahnhofstraße;1963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122248001002340005__;Rückersdorf;122248;1;234/5;Rückersdorf;Elbe-Elster;Bahnhofstraße 21;1824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122248001002340007__;Rückersdorf;122248;1;234/7;Rückersdorf;Elbe-Elster;Bahnhofstraße 21;869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122248001002340009__;Rückersdorf;122248;1;234/9;Rückersdorf;Elbe-Elster;Nähe Bahnhofstraße;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122248001002340010__;Rückersdorf;122248;1;234/10;Rückersdorf;Elbe-Elster;Die Lanfter;20637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;5535;
12224800100235______;Rückersdorf;122248;1;235;Rückersdorf;Elbe-Elster;Im Dorfe;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;33;
12224800100236______;Rückersdorf;122248;1;236;Rückersdorf;Elbe-Elster;Im Dorfe;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122248001002370003__;Rückersdorf;122248;1;237/3;Rückersdorf;Elbe-Elster;Nähe Bahnhofstraße;361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122248001002380002__;Rückersdorf;122248;1;238/2;Rückersdorf;Elbe-Elster;Bahnhofstraße;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;261;
122248001002390003__;Rückersdorf;122248;1;239/3;Rückersdorf;Elbe-Elster;An der Bahnhofstraße;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122248001002390004__;Rückersdorf;122248;1;239/4;Rückersdorf;Elbe-Elster;An der Bahnhofstraße;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122248001002390005__;Rückersdorf;122248;1;239/5;Rückersdorf;Elbe-Elster;Nähe Bahnhofstraße;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100240______;Rückersdorf;122248;1;240;Rückersdorf;Elbe-Elster;Bahnhofstraße 20;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122248001002420001__;Rückersdorf;122248;1;242/1;Rückersdorf;Elbe-Elster;Bahnhofstraße;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122248001002420002__;Rückersdorf;122248;1;242/2;Rückersdorf;Elbe-Elster;Bahnhofstraße 20;5844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100243______;Rückersdorf;122248;1;243;Rückersdorf;Elbe-Elster;Nähe Bahnhofstraße;1259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122248001002440002__;Rückersdorf;122248;1;244/2;Rückersdorf;Elbe-Elster;Friedersdorfer Straße 20;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122248001002450001__;Rückersdorf;122248;1;245/1;Rückersdorf;Elbe-Elster;Friedersdorfer Straße 22;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122248001002450003__;Rückersdorf;122248;1;245/3;Rückersdorf;Elbe-Elster;Friedersdorfer Straße 22;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122248001002450004__;Rückersdorf;122248;1;245/4;Rückersdorf;Elbe-Elster;Straße der Jugend 1;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122248001002450006__;Rückersdorf;122248;1;245/6;Rückersdorf;Elbe-Elster;Straße der Jugend;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122248001002450007__;Rückersdorf;122248;1;245/7;Rückersdorf;Elbe-Elster;Friedersdorfer Straße 21;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122248001002450008__;Rückersdorf;122248;1;245/8;Rückersdorf;Elbe-Elster;Straße der Jugend 2;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122248001002450009__;Rückersdorf;122248;1;245/9;Rückersdorf;Elbe-Elster;Straße der Jugend 3;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122248001002450010__;Rückersdorf;122248;1;245/10;Rückersdorf;Elbe-Elster;Straße der Jugend 4;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122248001002450011__;Rückersdorf;122248;1;245/11;Rückersdorf;Elbe-Elster;Straße der Jugend 5;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100246______;Rückersdorf;122248;1;246;Rückersdorf;Elbe-Elster;Friedersdorfer Straße 21;1618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122248001002480004__;Rückersdorf;122248;1;248/4;Rückersdorf;Elbe-Elster;Friedersdorfer Straße 18;1175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100249______;Rückersdorf;122248;1;249;Rückersdorf;Elbe-Elster;Friedersdorfer Straße;8660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122248001002500006__;Rückersdorf;122248;1;250/6;Rückersdorf;Elbe-Elster;Friedersdorfer Straße 11 a;1285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122248001002500007__;Rückersdorf;122248;1;250/7;Rückersdorf;Elbe-Elster;Friedersdorfer Straße;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122248001002510001__;Rückersdorf;122248;1;251/1;Rückersdorf;Elbe-Elster;Die Hutung;6632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122248001002510002__;Rückersdorf;122248;1;251/2;Rückersdorf;Elbe-Elster;Die Hutung;12854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1176;
12224800100252______;Rückersdorf;122248;1;252;Rückersdorf;Elbe-Elster;Die Hutung;7122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1127;
122248001002530001__;Rückersdorf;122248;1;253/1;Rückersdorf;Elbe-Elster;Die Hutung;1874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122248001002530002__;Rückersdorf;122248;1;253/2;Rückersdorf;Elbe-Elster;Die Hutung;13126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1083;
12224800100254______;Rückersdorf;122248;1;254;Rückersdorf;Elbe-Elster;Die Hutung;14823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;896;
122248001002550001__;Rückersdorf;122248;1;255/1;Rückersdorf;Elbe-Elster;Friedersdorfer Straße 13;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122248001002550002__;Rückersdorf;122248;1;255/2;Rückersdorf;Elbe-Elster;Friedersdorfer Straße 14;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122248001002550003__;Rückersdorf;122248;1;255/3;Rückersdorf;Elbe-Elster;Friedersdorfer Straße;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122248001002550005__;Rückersdorf;122248;1;255/5;Rückersdorf;Elbe-Elster;Friedersdorfer Straße 15;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
