FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12351400200104______;Dierberg;123514;2;104;Rheinsberg;Ostprignitz-Ruppin;Dierberger Dorfstraße 31;1677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;197;
12351400200105______;Dierberg;123514;2;105;Rheinsberg;Ostprignitz-Ruppin;Stiller Weg;14250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|15;4366;
12351400200106______;Dierberg;123514;2;106;Rheinsberg;Ostprignitz-Ruppin;Dierberger Chaussee;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400200107______;Dierberg;123514;2;107;Rheinsberg;Ostprignitz-Ruppin;Am Dorfe;42920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;14196;
12351400200108______;Dierberg;123514;2;108;Rheinsberg;Ostprignitz-Ruppin;Am Dorfe;24619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;5739;
12351400200110______;Dierberg;123514;2;110;Rheinsberg;Ostprignitz-Ruppin;Am Dorfe;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;5184;
12351400200111______;Dierberg;123514;2;111;Rheinsberg;Ostprignitz-Ruppin;Am Dorfe;20000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;6580;
12351400200112______;Dierberg;123514;2;112;Rheinsberg;Ostprignitz-Ruppin;Am Dorfe;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;139;
12351400200113______;Dierberg;123514;2;113;Rheinsberg;Ostprignitz-Ruppin;Dierberg;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;53;
12351400200114______;Dierberg;123514;2;114;Rheinsberg;Ostprignitz-Ruppin;Dierberg;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;71;
12351400200115______;Dierberg;123514;2;115;Rheinsberg;Ostprignitz-Ruppin;Dierberg;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;176;
12351400200116______;Dierberg;123514;2;116;Rheinsberg;Ostprignitz-Ruppin;Am Dorfe;62860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;15443;
12351400200117______;Dierberg;123514;2;117;Rheinsberg;Ostprignitz-Ruppin;An der B 122;15062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3530;
12351400200118______;Dierberg;123514;2;118;Rheinsberg;Ostprignitz-Ruppin;An der B 122;7438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1647;
12351400200119______;Dierberg;123514;2;119;Rheinsberg;Ostprignitz-Ruppin;An der B 122;14805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2126;
123514002001200001__;Dierberg;123514;2;120/1;Rheinsberg;Ostprignitz-Ruppin;Dierberg;1488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;193;
123514002001200002__;Dierberg;123514;2;120/2;Rheinsberg;Ostprignitz-Ruppin;Am Klapperberg;20654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3041;
12351400200121______;Dierberg;123514;2;121;Rheinsberg;Ostprignitz-Ruppin;Dierberg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400200122______;Dierberg;123514;2;122;Rheinsberg;Ostprignitz-Ruppin;Dierberg;6539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123514002001230001__;Dierberg;123514;2;123/1;Rheinsberg;Ostprignitz-Ruppin;Dierberg;1587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;302;
123514002001230002__;Dierberg;123514;2;123/2;Rheinsberg;Ostprignitz-Ruppin;Am Klapperberg;10913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2459;
12351400200124______;Dierberg;123514;2;124;Rheinsberg;Ostprignitz-Ruppin;An der B 122;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;7166;
12351400200125______;Dierberg;123514;2;125;Rheinsberg;Ostprignitz-Ruppin;An der B 122;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;79;
12351400200126______;Dierberg;123514;2;126;Rheinsberg;Ostprignitz-Ruppin;Dierberg;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3;
12351400200127______;Dierberg;123514;2;127;Rheinsberg;Ostprignitz-Ruppin;Dierberg;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;84;
12351400200128______;Dierberg;123514;2;128;Rheinsberg;Ostprignitz-Ruppin;Dierberg;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;44;
12351400200129______;Dierberg;123514;2;129;Rheinsberg;Ostprignitz-Ruppin;Dierberg;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;11;
12351400200130______;Dierberg;123514;2;130;Rheinsberg;Ostprignitz-Ruppin;Dierberg;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;22;
12351400200131______;Dierberg;123514;2;131;Rheinsberg;Ostprignitz-Ruppin;Dierberg;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;148;
12351400200132______;Dierberg;123514;2;132;Rheinsberg;Ostprignitz-Ruppin;An der B 122;37500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;11309;
12351400200133______;Dierberg;123514;2;133;Rheinsberg;Ostprignitz-Ruppin;An der B 122;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;5113;
12351400200134______;Dierberg;123514;2;134;Rheinsberg;Ostprignitz-Ruppin;An der B 122;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4633;
12351400200135______;Dierberg;123514;2;135;Rheinsberg;Ostprignitz-Ruppin;An der B 122;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2354;
12351400200136______;Dierberg;123514;2;136;Rheinsberg;Ostprignitz-Ruppin;An der B 122;26068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;6258;
12351400200137______;Dierberg;123514;2;137;Rheinsberg;Ostprignitz-Ruppin;An der B 122;24313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;5986;
123514002001380001__;Dierberg;123514;2;138/1;Rheinsberg;Ostprignitz-Ruppin;Dierberger Chaussee 1;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;39;
123514002001380002__;Dierberg;123514;2;138/2;Rheinsberg;Ostprignitz-Ruppin;Dierberger Chaussee 1;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;75;
123514002001380003__;Dierberg;123514;2;138/3;Rheinsberg;Ostprignitz-Ruppin;Dierberg;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;127;
123514002001380004__;Dierberg;123514;2;138/4;Rheinsberg;Ostprignitz-Ruppin;An der B 122;2262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;543;
12351400200139______;Dierberg;123514;2;139;Rheinsberg;Ostprignitz-Ruppin;An der B 122;13430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3732;
12351400200140______;Dierberg;123514;2;140;Rheinsberg;Ostprignitz-Ruppin;Im Mittelfeld;44960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;11901;
12351400200141______;Dierberg;123514;2;141;Rheinsberg;Ostprignitz-Ruppin;Im Mittelfeld;78970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;16942;
12351400200142______;Dierberg;123514;2;142;Rheinsberg;Ostprignitz-Ruppin;Im Mittelfeld;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;310;
12351400200143______;Dierberg;123514;2;143;Rheinsberg;Ostprignitz-Ruppin;Im Mittelfeld;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;164;
12351400200144______;Dierberg;123514;2;144;Rheinsberg;Ostprignitz-Ruppin;An der Grenze zu Heinrichsdorf;32614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;8519;
12351400200145______;Dierberg;123514;2;145;Rheinsberg;Ostprignitz-Ruppin;An der Grenze zu Heinrichsdorf;62192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;13744;
12351400200146______;Dierberg;123514;2;146;Rheinsberg;Ostprignitz-Ruppin;Dierberg;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;82;
12351400200147______;Dierberg;123514;2;147;Rheinsberg;Ostprignitz-Ruppin;An der Grenze zu Heinrichsdorf;16642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3923;
12351400200148______;Dierberg;123514;2;148;Rheinsberg;Ostprignitz-Ruppin;Dierberg;561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;157;
12351400200149______;Dierberg;123514;2;149;Rheinsberg;Ostprignitz-Ruppin;An der Grenze zu Heinrichsdorf;14498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3980;
12351400200150______;Dierberg;123514;2;150;Rheinsberg;Ostprignitz-Ruppin;An der Grenze zu Heinrichsdorf;12540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3511;
12351400200151______;Dierberg;123514;2;151;Rheinsberg;Ostprignitz-Ruppin;Dierberg;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;43;
12351400200152______;Dierberg;123514;2;152;Rheinsberg;Ostprignitz-Ruppin;An der Grenze zu Heinrichsdorf;2308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;485;
12351400200153______;Dierberg;123514;2;153;Rheinsberg;Ostprignitz-Ruppin;Dierberg;1452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;314;
12351400200154______;Dierberg;123514;2;154;Rheinsberg;Ostprignitz-Ruppin;Dierberg;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;31;
12351400200155______;Dierberg;123514;2;155;Rheinsberg;Ostprignitz-Ruppin;An der Grenze zu Heinrichsdorf;5936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1439;
12351400200156______;Dierberg;123514;2;156;Rheinsberg;Ostprignitz-Ruppin;An der Grenze zu Heinrichsdorf;7531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1813;
12351400200157______;Dierberg;123514;2;157;Rheinsberg;Ostprignitz-Ruppin;Dierberg;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;55;
12351400200158______;Dierberg;123514;2;158;Rheinsberg;Ostprignitz-Ruppin;Dierberg;2232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;456;
12351400200159______;Dierberg;123514;2;159;Rheinsberg;Ostprignitz-Ruppin;An der Grenze zu Heinrichsdorf;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;44;
12351400200160______;Dierberg;123514;2;160;Rheinsberg;Ostprignitz-Ruppin;Dierberg;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;27;
12351400200161______;Dierberg;123514;2;161;Rheinsberg;Ostprignitz-Ruppin;An der Grenze zu Heinrichsdorf;4616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1066;
12351400200163______;Dierberg;123514;2;163;Rheinsberg;Ostprignitz-Ruppin;Dierberg;49368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400200164______;Dierberg;123514;2;164;Rheinsberg;Ostprignitz-Ruppin;Dierberg;9760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400200165______;Dierberg;123514;2;165;Rheinsberg;Ostprignitz-Ruppin;B 122|Dierberger Chaussee;30460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2;
12351400200166______;Dierberg;123514;2;166;Rheinsberg;Ostprignitz-Ruppin;An der Grenze zu Heinrichsdorf;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;555;
12351400200167______;Dierberg;123514;2;167;Rheinsberg;Ostprignitz-Ruppin;An der Grenze zu Heinrichsdorf;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;570;
12351400200168______;Dierberg;123514;2;168;Rheinsberg;Ostprignitz-Ruppin;An der Grenze zu Heinrichsdorf;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;319;
12351400200169______;Dierberg;123514;2;169;Rheinsberg;Ostprignitz-Ruppin;An der Grenze zu Heinrichsdorf;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;280;
12351400200170______;Dierberg;123514;2;170;Rheinsberg;Ostprignitz-Ruppin;An der Grenze zu Heinrichsdorf;3030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;501;
12351400200171______;Dierberg;123514;2;171;Rheinsberg;Ostprignitz-Ruppin;An der Grenze zu Heinrichsdorf;3480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;578;
12351400200172______;Dierberg;123514;2;172;Rheinsberg;Ostprignitz-Ruppin;An der Grenze zu Heinrichsdorf;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;577;
12351400200173______;Dierberg;123514;2;173;Rheinsberg;Ostprignitz-Ruppin;An der Grenze zu Heinrichsdorf;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;718;
12351400200174______;Dierberg;123514;2;174;Rheinsberg;Ostprignitz-Ruppin;An der Grenze zu Heinrichsdorf;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;118;
12351400200175______;Dierberg;123514;2;175;Rheinsberg;Ostprignitz-Ruppin;An der Grenze zu Heinrichsdorf;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;118;
12351400200176______;Dierberg;123514;2;176;Rheinsberg;Ostprignitz-Ruppin;An der Grenze zu Heinrichsdorf;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;232;
12351400200177______;Dierberg;123514;2;177;Rheinsberg;Ostprignitz-Ruppin;An der Grenze zu Heinrichsdorf;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;434;
12351400200178______;Dierberg;123514;2;178;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Rheinsberg;4090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;243;
12351400200179______;Dierberg;123514;2;179;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Rheinsberg;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;264;
12351400200180______;Dierberg;123514;2;180;Rheinsberg;Ostprignitz-Ruppin;Dierberg;1452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;9;
12351400200181______;Dierberg;123514;2;181;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Rheinsberg;2091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;388;
12351400200182______;Dierberg;123514;2;182;Rheinsberg;Ostprignitz-Ruppin;Dierberg;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;148;
12351400200183______;Dierberg;123514;2;183;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Rheinsberg;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;421;
12351400200184______;Dierberg;123514;2;184;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Rheinsberg;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;166;
12351400200185______;Dierberg;123514;2;185;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Rheinsberg;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;83;
12351400200186______;Dierberg;123514;2;186;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Rheinsberg;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;83;
12351400200187______;Dierberg;123514;2;187;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Rheinsberg;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;513;
12351400200188______;Dierberg;123514;2;188;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Rheinsberg;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;158;
12351400200189______;Dierberg;123514;2;189;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Rheinsberg;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;370;
12351400200190______;Dierberg;123514;2;190;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Rheinsberg;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;368;
12351400200191______;Dierberg;123514;2;191;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Rheinsberg;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;200;
12351400200192______;Dierberg;123514;2;192;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Rheinsberg;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;201;
12351400200193______;Dierberg;123514;2;193;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Rheinsberg;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;415;
12351400200194______;Dierberg;123514;2;194;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Rheinsberg;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;355;
12351400200195______;Dierberg;123514;2;195;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Rheinsberg;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;397;
12351400200196______;Dierberg;123514;2;196;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Rheinsberg;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;368;
12351400200197______;Dierberg;123514;2;197;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Rheinsberg;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;295;
12351400200198______;Dierberg;123514;2;198;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Rheinsberg;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;142;
12351400200199______;Dierberg;123514;2;199;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Rheinsberg;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400200200______;Dierberg;123514;2;200;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Rheinsberg;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400200201______;Dierberg;123514;2;201;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Rheinsberg;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
