FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12222500100203______;Goßmar;122225;1;203;Sonnewalde;Elbe-Elster;Nahe der Sonnewalder Straße;5498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2144;
12222500100204______;Goßmar;122225;1;204;Sonnewalde;Elbe-Elster;Nahe der Sonnewalder Straße;5600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2105;
12222500100205______;Goßmar;122225;1;205;Sonnewalde;Elbe-Elster;Nahe der Sonnewalder Straße;5629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2136;
12222500100206______;Goßmar;122225;1;206;Sonnewalde;Elbe-Elster;Nahe der Sonnewalder Straße;21034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8933;
12222500100207______;Goßmar;122225;1;207;Sonnewalde;Elbe-Elster;Nahe der Sonnewalder Straße;30041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11533;
12222500100208______;Goßmar;122225;1;208;Sonnewalde;Elbe-Elster;Nahe der Sonnewalder Straße;1799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;655;
122225001002090002__;Goßmar;122225;1;209/2;Sonnewalde;Elbe-Elster;Nahe der Sonnewalder Straße;6631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2569;
122225001002090003__;Goßmar;122225;1;209/3;Sonnewalde;Elbe-Elster;Nahe der Sonnewalder Straße;7458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3345;
122225001002090004__;Goßmar;122225;1;209/4;Sonnewalde;Elbe-Elster;Nahe der Sonnewalder Straße;10185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4268;
122225001002090005__;Goßmar;122225;1;209/5;Sonnewalde;Elbe-Elster;Nahe der Sonnewalder Straße;6713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2697;
122225001002090006__;Goßmar;122225;1;209/6;Sonnewalde;Elbe-Elster;Nahe der Sonnewalder Straße;3850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1753;
122225001002090007__;Goßmar;122225;1;209/7;Sonnewalde;Elbe-Elster;Nahe der Sonnewalder Straße;8337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3766;
122225001002090008__;Goßmar;122225;1;209/8;Sonnewalde;Elbe-Elster;Nahe der Sonnewalder Straße;7153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3145;
122225001002090009__;Goßmar;122225;1;209/9;Sonnewalde;Elbe-Elster;Nahe der Sonnewalder Straße;703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;270;
122225001002090010__;Goßmar;122225;1;209/10;Sonnewalde;Elbe-Elster;Nahe der Sonnewalder Straße;1828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;777;
122225001002090011__;Goßmar;122225;1;209/11;Sonnewalde;Elbe-Elster;Nahe der Sonnewalder Straße;5698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2396;
122225001002090012__;Goßmar;122225;1;209/12;Sonnewalde;Elbe-Elster;Sonnewalder Straße 9;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122225001002090013__;Goßmar;122225;1;209/13;Sonnewalde;Elbe-Elster;Nahe der Sonnewalder Straße;2129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;891;
12222500100210______;Goßmar;122225;1;210;Sonnewalde;Elbe-Elster;Nahe der Sonnewalder Straße;1624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;568;
12222500100211______;Goßmar;122225;1;211;Sonnewalde;Elbe-Elster;Nahe der Sonnewalder Straße;10982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2161;
12222500100214______;Goßmar;122225;1;214;Sonnewalde;Elbe-Elster;Sonnewalder Straße;26034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2616;
12222500100216______;Goßmar;122225;1;216;Sonnewalde;Elbe-Elster;Sonnewalder Straße;1927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222500100217______;Goßmar;122225;1;217;Sonnewalde;Elbe-Elster;An der Sonnewalder Straße;3990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1270;
122225001002180001__;Goßmar;122225;1;218/1;Sonnewalde;Elbe-Elster;Sonnewalder Straße 10;1924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122225001002180002__;Goßmar;122225;1;218/2;Sonnewalde;Elbe-Elster;Sonnewalder Straße;4840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1853;
12222500100219______;Goßmar;122225;1;219;Sonnewalde;Elbe-Elster;Sonnewalder Straße;5502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2286;
12222500100220______;Goßmar;122225;1;220;Sonnewalde;Elbe-Elster;Sonnewalder Straße;9126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3743;
12222500100221______;Goßmar;122225;1;221;Sonnewalde;Elbe-Elster;An der Sonnewalder Straße;35290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13447;
122225001002270001__;Goßmar;122225;1;227/1;Sonnewalde;Elbe-Elster;Luckauer Straße 40;3936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122225001002270002__;Goßmar;122225;1;227/2;Sonnewalde;Elbe-Elster;Nahe der B 96;66164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;28871;
122225001002280001__;Goßmar;122225;1;228/1;Sonnewalde;Elbe-Elster;An der B 96;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;336;
122225001002280002__;Goßmar;122225;1;228/2;Sonnewalde;Elbe-Elster;An der B 96;874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;350;
12222500100229______;Goßmar;122225;1;229;Sonnewalde;Elbe-Elster;An der B 96;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;149;
12222500100231______;Goßmar;122225;1;231;Sonnewalde;Elbe-Elster;An der B 96;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;51;
12222500100232______;Goßmar;122225;1;232;Sonnewalde;Elbe-Elster;B 96;5015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222500100233______;Goßmar;122225;1;233;Sonnewalde;Elbe-Elster;An der B 96;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4;
12222500100234______;Goßmar;122225;1;234;Sonnewalde;Elbe-Elster;An der B 96;2268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1235;
12222500100235______;Goßmar;122225;1;235;Sonnewalde;Elbe-Elster;An der B 96;1814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;953;
12222500100236______;Goßmar;122225;1;236;Sonnewalde;Elbe-Elster;An der B 96;4258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2427;
12222500100237______;Goßmar;122225;1;237;Sonnewalde;Elbe-Elster;An der B 96;13020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6921;
12222500100238______;Goßmar;122225;1;238;Sonnewalde;Elbe-Elster;An der B 96;8546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4774;
12222500100239______;Goßmar;122225;1;239;Sonnewalde;Elbe-Elster;An der B 96;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2076;
12222500100240______;Goßmar;122225;1;240;Sonnewalde;Elbe-Elster;An der B 96;5566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2430;
12222500100241______;Goßmar;122225;1;241;Sonnewalde;Elbe-Elster;An der B 96;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;236;
12222500100242______;Goßmar;122225;1;242;Sonnewalde;Elbe-Elster;An der B 96;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;26;
12222500100243______;Goßmar;122225;1;243;Sonnewalde;Elbe-Elster;An der B 96;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14;
12222500100244______;Goßmar;122225;1;244;Sonnewalde;Elbe-Elster;An der B 96;804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;355;
12222500100245______;Goßmar;122225;1;245;Sonnewalde;Elbe-Elster;An der B 96;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;103;
12222500100246______;Goßmar;122225;1;246;Sonnewalde;Elbe-Elster;An der B 96;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1033;
12222500100247______;Goßmar;122225;1;247;Sonnewalde;Elbe-Elster;An der B 96;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1828;
12222500100248______;Goßmar;122225;1;248;Sonnewalde;Elbe-Elster;An der B 96;14807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6916;
12222500100251______;Goßmar;122225;1;251;Sonnewalde;Elbe-Elster;Links der Sonnewalder Straße;25340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10813;
12222500100252______;Goßmar;122225;1;252;Sonnewalde;Elbe-Elster;Links der Sonnewalder Straße;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;237;
12222500100253______;Goßmar;122225;1;253;Sonnewalde;Elbe-Elster;Links der Sonnewalder Straße;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11278;
12222500100256______;Goßmar;122225;1;256;Sonnewalde;Elbe-Elster;An der Sonnewalder Straße;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;926;
12222500100259______;Goßmar;122225;1;259;Sonnewalde;Elbe-Elster;An der Sonnewalder Straße;5240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2184;
12222500100260______;Goßmar;122225;1;260;Sonnewalde;Elbe-Elster;An der Sonnewalder Straße;5610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2342;
12222500100262______;Goßmar;122225;1;262;Sonnewalde;Elbe-Elster;An der Sonnewalder Straße;12168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3925;
122225001002640001__;Goßmar;122225;1;264/1;Sonnewalde;Elbe-Elster;An der Mühle;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122225001002640002__;Goßmar;122225;1;264/2;Sonnewalde;Elbe-Elster;An der Mühle;2392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;619;
122225001002640004__;Goßmar;122225;1;264/4;Sonnewalde;Elbe-Elster;An der Mühle 39 a;1882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;98;
122225001002640005__;Goßmar;122225;1;264/5;Sonnewalde;Elbe-Elster;An der Mühle 39;23312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9155;
12222500100265______;Goßmar;122225;1;265;Sonnewalde;Elbe-Elster;Am Wege nach Dabern;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;353;
122225001002660002__;Goßmar;122225;1;266/2;Sonnewalde;Elbe-Elster;Sonnewalder Straße;5952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2021;
122225001002660003__;Goßmar;122225;1;266/3;Sonnewalde;Elbe-Elster;An der Mühle;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122225001002660004__;Goßmar;122225;1;266/4;Sonnewalde;Elbe-Elster;An der Mühle;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1065;
12222500100267______;Goßmar;122225;1;267;Sonnewalde;Elbe-Elster;Daberner Weg;12890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;3774;
12222500100268______;Goßmar;122225;1;268;Sonnewalde;Elbe-Elster;Am Wege nach Dabern;10860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5688;
12222500100269______;Goßmar;122225;1;269;Sonnewalde;Elbe-Elster;Am Wege nach Dabern;489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;238;
12222500100271______;Goßmar;122225;1;271;Sonnewalde;Elbe-Elster;Am Wege nach Dabern;7379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3173;
12222500100272______;Goßmar;122225;1;272;Sonnewalde;Elbe-Elster;Am Wege nach Dabern;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;67;
12222500100273______;Goßmar;122225;1;273;Sonnewalde;Elbe-Elster;Am Wege nach Dabern;5887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2516;
12222500100274______;Goßmar;122225;1;274;Sonnewalde;Elbe-Elster;Am Wege nach Dabern;11448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4378;
12222500100276______;Goßmar;122225;1;276;Sonnewalde;Elbe-Elster;Am Wege nach Dabern;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;143;
12222500100277______;Goßmar;122225;1;277;Sonnewalde;Elbe-Elster;Am Wege nach Dabern;22828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8244;
12222500100278______;Goßmar;122225;1;278;Sonnewalde;Elbe-Elster;Am Wege nach Dabern;8811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2908;
12222500100279______;Goßmar;122225;1;279;Sonnewalde;Elbe-Elster;Am Wege nach Dabern;26817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9243;
122225001002810001__;Goßmar;122225;1;281/1;Sonnewalde;Elbe-Elster;Sonnewalder Straße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2;
122225001002820001__;Goßmar;122225;1;282/1;Sonnewalde;Elbe-Elster;Sonnewalder Straße;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;80;
12222500100283______;Goßmar;122225;1;283;Sonnewalde;Elbe-Elster;Am Wege nach Dabern;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1792;
12222500100286______;Goßmar;122225;1;286;Sonnewalde;Elbe-Elster;Sonnewalder Straße 2;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222500100287______;Goßmar;122225;1;287;Sonnewalde;Elbe-Elster;Sonnewalder Straße 2;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222500100289______;Goßmar;122225;1;289;Sonnewalde;Elbe-Elster;Westlich des Dorfes;51022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;16134;
12222500100290______;Goßmar;122225;1;290;Sonnewalde;Elbe-Elster;Westlich des Dorfes;3078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222500100291______;Goßmar;122225;1;291;Sonnewalde;Elbe-Elster;Am Dorfe;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8;
12222500100292______;Goßmar;122225;1;292;Sonnewalde;Elbe-Elster;Am Dorfe;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;25;
12222500100293______;Goßmar;122225;1;293;Sonnewalde;Elbe-Elster;Am Dorfe;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;86;
12222500100294______;Goßmar;122225;1;294;Sonnewalde;Elbe-Elster;Am Dorfe;433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;134;
12222500100295______;Goßmar;122225;1;295;Sonnewalde;Elbe-Elster;Am Dorfe;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;117;
12222500100296______;Goßmar;122225;1;296;Sonnewalde;Elbe-Elster;Am Dorfe;1721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;429;
12222500100297______;Goßmar;122225;1;297;Sonnewalde;Elbe-Elster;Nördlich des Dorfes;2061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;569;
12222500100298______;Goßmar;122225;1;298;Sonnewalde;Elbe-Elster;Nördlich des Dorfes;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;349;
12222500100299______;Goßmar;122225;1;299;Sonnewalde;Elbe-Elster;Nördlich des Dorfes;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;426;
12222500100300______;Goßmar;122225;1;300;Sonnewalde;Elbe-Elster;Nördlich des Dorfes;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;56;
12222500100301______;Goßmar;122225;1;301;Sonnewalde;Elbe-Elster;Nördlich des Dorfes;1045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;365;
12222500100302______;Goßmar;122225;1;302;Sonnewalde;Elbe-Elster;Im Grund;12535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6646;
12222500100303______;Goßmar;122225;1;303;Sonnewalde;Elbe-Elster;Im Grund;5812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3226;
12222500100304______;Goßmar;122225;1;304;Sonnewalde;Elbe-Elster;Im Grund;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2082;
12222500100309______;Goßmar;122225;1;309;Sonnewalde;Elbe-Elster;An der Trift;20076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7758;
12222500100310______;Goßmar;122225;1;310;Sonnewalde;Elbe-Elster;An der Trift;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1153;
12222500100311______;Goßmar;122225;1;311;Sonnewalde;Elbe-Elster;An der Trift;13510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7434;
12222500100312______;Goßmar;122225;1;312;Sonnewalde;Elbe-Elster;An der Trift;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;66;
12222500100314______;Goßmar;122225;1;314;Sonnewalde;Elbe-Elster;An der Trift;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1258;
