FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12224300100206______;Nexdorf;122243;1;206;Doberlug-Kirchhain;Elbe-Elster;Von Drasdo nach Nexdorf|Zwischen den Wegen;34062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13429;
12224300100207______;Nexdorf;122243;1;207;Doberlug-Kirchhain;Elbe-Elster;Von Drasdo nach Nexdorf|Zwischen den Wegen;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19;
12224300100208______;Nexdorf;122243;1;208;Doberlug-Kirchhain;Elbe-Elster;Von Drasdo nach Nexdorf|Zwischen den Wegen;64135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18907;
12224300100209______;Nexdorf;122243;1;209;Doberlug-Kirchhain;Elbe-Elster;Von Drasdo nach Nexdorf|Zwischen den Wegen;807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;234;
12224300100210______;Nexdorf;122243;1;210;Doberlug-Kirchhain;Elbe-Elster;Unweit d. Weges Drasdo Nexdorf;836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;201;
12224300100211______;Nexdorf;122243;1;211;Doberlug-Kirchhain;Elbe-Elster;Unweit d. Weges Drasdo Nexdorf;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;44;
12224300100212______;Nexdorf;122243;1;212;Doberlug-Kirchhain;Elbe-Elster;Unweit d. Weges Drasdo Nexdorf;2866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;688;
12224300100213______;Nexdorf;122243;1;213;Doberlug-Kirchhain;Elbe-Elster;Unweit d. Weges Drasdo Nexdorf;2401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;473;
12224300100214______;Nexdorf;122243;1;214;Doberlug-Kirchhain;Elbe-Elster;Unweit d. Weges Drasdo Nexdorf;2568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;616;
12224300100215______;Nexdorf;122243;1;215;Doberlug-Kirchhain;Elbe-Elster;Unweit d. Weges Drasdo Nexdorf;1846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;351;
12224300100216______;Nexdorf;122243;1;216;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Drasdo n. Nexdorf;6823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1047;
12224300100217______;Nexdorf;122243;1;217;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Drasdo n. Nexdorf;1958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;470;
122243002000010001__;Nexdorf;122243;2;1/1;Doberlug-Kirchhain;Elbe-Elster;Nexdorfer Hauptstraße 12;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122243002000010002__;Nexdorf;122243;2;1/2;Doberlug-Kirchhain;Elbe-Elster;Nexdorfer Hauptstraße 12;2061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224300200002______;Nexdorf;122243;2;2;Doberlug-Kirchhain;Elbe-Elster;Nexdorfer Hauptstraße 11;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224300200003______;Nexdorf;122243;2;3;Doberlug-Kirchhain;Elbe-Elster;Wiesenweg 1;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224300200004______;Nexdorf;122243;2;4;Doberlug-Kirchhain;Elbe-Elster;Wiesenweg 2;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122243002000060003__;Nexdorf;122243;2;6/3;Doberlug-Kirchhain;Elbe-Elster;Die Wiesenkrutschken;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9;
122243002000080001__;Nexdorf;122243;2;8/1;Doberlug-Kirchhain;Elbe-Elster;Die Wiesenkrutschken;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;58;
122243002000080002__;Nexdorf;122243;2;8/2;Doberlug-Kirchhain;Elbe-Elster;Die Wiesenkrutschken;3180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;688;
122243002000090001__;Nexdorf;122243;2;9/1;Doberlug-Kirchhain;Elbe-Elster;Die Wiesenkrutschken;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;114;
122243002000090002__;Nexdorf;122243;2;9/2;Doberlug-Kirchhain;Elbe-Elster;Die Wiesenkrutschken;6163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1387;
122243002000100001__;Nexdorf;122243;2;10/1;Doberlug-Kirchhain;Elbe-Elster;Die Wiesenkrutschken;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;46;
122243002000100002__;Nexdorf;122243;2;10/2;Doberlug-Kirchhain;Elbe-Elster;Die Wiesenkrutschken;3029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;577;
12224300200011______;Nexdorf;122243;2;11;Doberlug-Kirchhain;Elbe-Elster;Die Wiesenkrutschken;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;497;
122243002000120001__;Nexdorf;122243;2;12/1;Doberlug-Kirchhain;Elbe-Elster;Die Wiesenkrutschken;7598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1658;
12224300200014______;Nexdorf;122243;2;14;Doberlug-Kirchhain;Elbe-Elster;Die Wiesenkrutschken;5737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1144;
12224300200015______;Nexdorf;122243;2;15;Doberlug-Kirchhain;Elbe-Elster;Die Wiesenkrutschken;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1003;
12224300200016______;Nexdorf;122243;2;16;Doberlug-Kirchhain;Elbe-Elster;Weg|Wiesenweg;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;428;
122243002000170001__;Nexdorf;122243;2;17/1;Doberlug-Kirchhain;Elbe-Elster;Nexdorfer Hauptstraße 10;10557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1815;
122243002000170002__;Nexdorf;122243;2;17/2;Doberlug-Kirchhain;Elbe-Elster;Nexdorfer Hauptstraße;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224300200018______;Nexdorf;122243;2;18;Doberlug-Kirchhain;Elbe-Elster;Wiesenweg 5;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122243002000200001__;Nexdorf;122243;2;20/1;Doberlug-Kirchhain;Elbe-Elster;Wiesenweg;875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224300200021______;Nexdorf;122243;2;21;Doberlug-Kirchhain;Elbe-Elster;Wiesenweg 6;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224300200024______;Nexdorf;122243;2;24;Doberlug-Kirchhain;Elbe-Elster;Nexdorfer Hauptstraße 8;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224300200025______;Nexdorf;122243;2;25;Doberlug-Kirchhain;Elbe-Elster;Nexdorfer Hauptstraße 7;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122243002000320001__;Nexdorf;122243;2;32/1;Doberlug-Kirchhain;Elbe-Elster;Nexdorfer Hauptstraße 4;4097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;575;
122243002000340001__;Nexdorf;122243;2;34/1;Doberlug-Kirchhain;Elbe-Elster;Nexdorfer Hauptstraße 3;12547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;2342;
122243002000350003__;Nexdorf;122243;2;35/3;Doberlug-Kirchhain;Elbe-Elster;Nexdorfer Hauptstraße;1106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;103;
122243002000350004__;Nexdorf;122243;2;35/4;Doberlug-Kirchhain;Elbe-Elster;Nexdorfer Hauptstraße 2;5062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;957;
12224300200036______;Nexdorf;122243;2;36;Doberlug-Kirchhain;Elbe-Elster;Die Wiesenkrutschken;14253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3317;
12224300200037______;Nexdorf;122243;2;37;Doberlug-Kirchhain;Elbe-Elster;Die Wiesenkrutschken;31940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7986;
12224300200038______;Nexdorf;122243;2;38;Doberlug-Kirchhain;Elbe-Elster;Die Wiesenkrutschken;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;58;
12224300200039______;Nexdorf;122243;2;39;Doberlug-Kirchhain;Elbe-Elster;Die Wiesenkrutschken;31380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8440;
12224300200040______;Nexdorf;122243;2;40;Doberlug-Kirchhain;Elbe-Elster;Die Wiesenkrutschken;2851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;634;
12224300200041______;Nexdorf;122243;2;41;Doberlug-Kirchhain;Elbe-Elster;Die Wiesenkrutschken;1673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;352;
122243002000520001__;Nexdorf;122243;2;52/1;Doberlug-Kirchhain;Elbe-Elster;Mühlfeld;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8;
122243002000520002__;Nexdorf;122243;2;52/2;Doberlug-Kirchhain;Elbe-Elster;Mühlfeld;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5;
122243002000520003__;Nexdorf;122243;2;52/3;Doberlug-Kirchhain;Elbe-Elster;Mühlfeld;2649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122243002000540001__;Nexdorf;122243;2;54/1;Doberlug-Kirchhain;Elbe-Elster;Mühlfeld;727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;152;
122243002000540003__;Nexdorf;122243;2;54/3;Doberlug-Kirchhain;Elbe-Elster;Mühlfeld;10026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122243002000550001__;Nexdorf;122243;2;55/1;Doberlug-Kirchhain;Elbe-Elster;Mühlfeld;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;61;
122243002000550003__;Nexdorf;122243;2;55/3;Doberlug-Kirchhain;Elbe-Elster;Mühlfeld;4498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122243002000580001__;Nexdorf;122243;2;58/1;Doberlug-Kirchhain;Elbe-Elster;Mühlfeld;1328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14;
122243002000580003__;Nexdorf;122243;2;58/3;Doberlug-Kirchhain;Elbe-Elster;Mühlfeld;16937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224300200059______;Nexdorf;122243;2;59;Doberlug-Kirchhain;Elbe-Elster;Mühlgrabenweg 4;3447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;243;
122243002000610001__;Nexdorf;122243;2;61/1;Doberlug-Kirchhain;Elbe-Elster;Am Mühlgrabenweg;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;79;
122243002000610002__;Nexdorf;122243;2;61/2;Doberlug-Kirchhain;Elbe-Elster;Mühlgrabenweg;2523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;122;
122243002000610003__;Nexdorf;122243;2;61/3;Doberlug-Kirchhain;Elbe-Elster;Am Mühlgrabenweg;12048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;200;
122243002000620001__;Nexdorf;122243;2;62/1;Doberlug-Kirchhain;Elbe-Elster;Mühlgrabenweg;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224300200063______;Nexdorf;122243;2;63;Doberlug-Kirchhain;Elbe-Elster;Mühlgrabenweg 1;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224300200064______;Nexdorf;122243;2;64;Doberlug-Kirchhain;Elbe-Elster;Am Hard;1209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224300200065______;Nexdorf;122243;2;65;Doberlug-Kirchhain;Elbe-Elster;Von Buchhain nach Nexdorf;1415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122243002000660001__;Nexdorf;122243;2;66/1;Doberlug-Kirchhain;Elbe-Elster;Der Haardt;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16;
122243002000660002__;Nexdorf;122243;2;66/2;Doberlug-Kirchhain;Elbe-Elster;Der Haardt;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2;
122243002000660003__;Nexdorf;122243;2;66/3;Doberlug-Kirchhain;Elbe-Elster;Der Haardt;3063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;613;
12224300200067______;Nexdorf;122243;2;67;Doberlug-Kirchhain;Elbe-Elster;Mühlgrabenweg 2;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122243002000680004__;Nexdorf;122243;2;68/4;Doberlug-Kirchhain;Elbe-Elster;Nexdorfer Hauptstraße;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122243002000680006__;Nexdorf;122243;2;68/6;Doberlug-Kirchhain;Elbe-Elster;Mühlfeld;824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122243002000680007__;Nexdorf;122243;2;68/7;Doberlug-Kirchhain;Elbe-Elster;Mühlgrabenweg 2;2410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122243002000680008__;Nexdorf;122243;2;68/8;Doberlug-Kirchhain;Elbe-Elster;Mühlfeld;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122243002000720001__;Nexdorf;122243;2;72/1;Doberlug-Kirchhain;Elbe-Elster;Der Haardt;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;119;
122243002000720002__;Nexdorf;122243;2;72/2;Doberlug-Kirchhain;Elbe-Elster;Der Haardt;3065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;663;
122243002000730001__;Nexdorf;122243;2;73/1;Doberlug-Kirchhain;Elbe-Elster;Der Haardt;755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;141;
122243002000730002__;Nexdorf;122243;2;73/2;Doberlug-Kirchhain;Elbe-Elster;Am Hard 1;4070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;458;
122243002000740001__;Nexdorf;122243;2;74/1;Doberlug-Kirchhain;Elbe-Elster;Am Hard;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27;
12224300200077______;Nexdorf;122243;2;77;Doberlug-Kirchhain;Elbe-Elster;Der Haardt;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28;
12224300200078______;Nexdorf;122243;2;78;Doberlug-Kirchhain;Elbe-Elster;Der Haardt;7433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1666;
12224300200079______;Nexdorf;122243;2;79;Doberlug-Kirchhain;Elbe-Elster;Der Haardt;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;100;
12224300200080______;Nexdorf;122243;2;80;Doberlug-Kirchhain;Elbe-Elster;Der Haardt;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;143;
122243002000810001__;Nexdorf;122243;2;81/1;Doberlug-Kirchhain;Elbe-Elster;Am Hard 3;735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122243002000810002__;Nexdorf;122243;2;81/2;Doberlug-Kirchhain;Elbe-Elster;Am Hard 2;8869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1394;
122243002000820001__;Nexdorf;122243;2;82/1;Doberlug-Kirchhain;Elbe-Elster;Der Haardt;5375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1210;
12224300200084______;Nexdorf;122243;2;84;Doberlug-Kirchhain;Elbe-Elster;Der Haardt;7625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2025;
