FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122735001002920035__;Kolochau;122735;1;292/35;Kremitzaue;Elbe-Elster;Werder;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5458;
12273500100292______;Kolochau;122735;1;292;Kremitzaue;Elbe-Elster;Am Gassenweg;3008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1444;
12273500100293______;Kolochau;122735;1;293;Kremitzaue;Elbe-Elster;Am Gassenweg;4730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2192;
12273500100294______;Kolochau;122735;1;294;Kremitzaue;Elbe-Elster;Am Gassenweg;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1296;
122735001002950066__;Kolochau;122735;1;295/66;Kremitzaue;Elbe-Elster;Buschwiesen;3064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1072;
12273500100295______;Kolochau;122735;1;295;Kremitzaue;Elbe-Elster;Am Gassenweg;2640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1193;
122735001002960066__;Kolochau;122735;1;296/66;Kremitzaue;Elbe-Elster;Buschwiesen;3064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1072;
12273500100296______;Kolochau;122735;1;296;Kremitzaue;Elbe-Elster;Am Gassenweg;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;816;
12273500100297______;Kolochau;122735;1;297;Kremitzaue;Elbe-Elster;Am Gassenweg;3280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1453;
12273500100298______;Kolochau;122735;1;298;Kremitzaue;Elbe-Elster;Am Gassenweg;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;864;
12273500100299______;Kolochau;122735;1;299;Kremitzaue;Elbe-Elster;Am Gassenweg;3260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1409;
12273500100300______;Kolochau;122735;1;300;Kremitzaue;Elbe-Elster;Am Gassenweg;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;864;
12273500100301______;Kolochau;122735;1;301;Kremitzaue;Elbe-Elster;Am Gassenweg;2820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1188;
12273500100302______;Kolochau;122735;1;302;Kremitzaue;Elbe-Elster;Am Gassenweg;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;864;
12273500100303______;Kolochau;122735;1;303;Kremitzaue;Elbe-Elster;Am Gassenweg;6840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2759;
12273500100304______;Kolochau;122735;1;304;Kremitzaue;Elbe-Elster;Am Gassenweg;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2304;
12273500100305______;Kolochau;122735;1;305;Kremitzaue;Elbe-Elster;Heidepläne;19866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273500100306______;Kolochau;122735;1;306;Kremitzaue;Elbe-Elster;Heidepläne;6519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273500100307______;Kolochau;122735;1;307;Kremitzaue;Elbe-Elster;Heidepläne;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273500100308______;Kolochau;122735;1;308;Kremitzaue;Elbe-Elster;Heidepläne;37082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122735001003090011__;Kolochau;122735;1;309/11;Kremitzaue;Elbe-Elster;Neues Rad;25767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13141;
12273500100309______;Kolochau;122735;1;309;Kremitzaue;Elbe-Elster;Heidepläne;4688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273500100310______;Kolochau;122735;1;310;Kremitzaue;Elbe-Elster;Heidepläne;46517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273500100311______;Kolochau;122735;1;311;Kremitzaue;Elbe-Elster;Heidepläne;433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122735001003120020__;Kolochau;122735;1;312/20;Kremitzaue;Elbe-Elster;Krähenberg;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;67;
12273500100312______;Kolochau;122735;1;312;Kremitzaue;Elbe-Elster;Heidepläne;43121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122735001003130019__;Kolochau;122735;1;313/19;Kremitzaue;Elbe-Elster;Krähenberg;14782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4247;
12273500100313______;Kolochau;122735;1;313;Kremitzaue;Elbe-Elster;Heidepläne;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273500100316______;Kolochau;122735;1;316;Kremitzaue;Elbe-Elster;Am Gassenweg;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;333;
12273500100318______;Kolochau;122735;1;318;Kremitzaue;Elbe-Elster;Am Gassenweg;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;168;
122735001003190020__;Kolochau;122735;1;319/20;Kremitzaue;Elbe-Elster;Krähenberg;3231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1228;
12273500100319______;Kolochau;122735;1;319;Kremitzaue;Elbe-Elster;Heidepläne;37442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273500100320______;Kolochau;122735;1;320;Kremitzaue;Elbe-Elster;Heidepläne;36701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273500100321______;Kolochau;122735;1;321;Kremitzaue;Elbe-Elster;Heidepläne;5237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273500100322______;Kolochau;122735;1;322;Kremitzaue;Elbe-Elster;Am Gassenweg;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1690;
12273500100323______;Kolochau;122735;1;323;Kremitzaue;Elbe-Elster;Am Gassenweg;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;912;
12273500100324______;Kolochau;122735;1;324;Kremitzaue;Elbe-Elster;Am Gassenweg;3510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1685;
12273500100325______;Kolochau;122735;1;325;Kremitzaue;Elbe-Elster;Am Gassenweg;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;912;
12273500100326______;Kolochau;122735;1;326;Kremitzaue;Elbe-Elster;Werder;3540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2183;
12273500100327______;Kolochau;122735;1;327;Kremitzaue;Elbe-Elster;Werder;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;944;
12273500100328______;Kolochau;122735;1;328;Kremitzaue;Elbe-Elster;Werder;10200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6255;
12273500100329______;Kolochau;122735;1;329;Kremitzaue;Elbe-Elster;Werder;5200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3065;
12273500100330______;Kolochau;122735;1;330;Kremitzaue;Elbe-Elster;Werder;10290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6633;
12273500100331______;Kolochau;122735;1;331;Kremitzaue;Elbe-Elster;Werder;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3004;
12273500100332______;Kolochau;122735;1;332;Kremitzaue;Elbe-Elster;Werder;6770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4362;
12273500100333______;Kolochau;122735;1;333;Kremitzaue;Elbe-Elster;Werder;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1995;
122735001003340022__;Kolochau;122735;1;334/22;Kremitzaue;Elbe-Elster;Gefälle;14113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4825;
12273500100334______;Kolochau;122735;1;334;Kremitzaue;Elbe-Elster;Werder;8540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5489;
12273500100335______;Kolochau;122735;1;335;Kremitzaue;Elbe-Elster;Werder;4300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2451;
12273500100336______;Kolochau;122735;1;336;Kremitzaue;Elbe-Elster;Werder;8530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5473;
12273500100337______;Kolochau;122735;1;337;Kremitzaue;Elbe-Elster;Werder;4300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2451;
12273500100338______;Kolochau;122735;1;338;Kremitzaue;Elbe-Elster;Werder;16780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10729;
12273500100339______;Kolochau;122735;1;339;Kremitzaue;Elbe-Elster;Werder;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2109;
12273500100340______;Kolochau;122735;1;340;Kremitzaue;Elbe-Elster;Burgwall;4111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1932;
12273500100341______;Kolochau;122735;1;341;Kremitzaue;Elbe-Elster;Burgwall;1374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;646;
12273500100342______;Kolochau;122735;1;342;Kremitzaue;Elbe-Elster;Burgwall;3808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1790;
12273500100343______;Kolochau;122735;1;343;Kremitzaue;Elbe-Elster;Burgwall;1255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;590;
12273500100344______;Kolochau;122735;1;344;Kremitzaue;Elbe-Elster;Burgwall|Gefälle;4351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1910;
12273500100345______;Kolochau;122735;1;345;Kremitzaue;Elbe-Elster;Burgwall|Gefälle;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;152;
12273500100346______;Kolochau;122735;1;346;Kremitzaue;Elbe-Elster;Gefälle;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;232;
12273500100347______;Kolochau;122735;1;347;Kremitzaue;Elbe-Elster;Werder;8796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5430;
12273500100348______;Kolochau;122735;1;348;Kremitzaue;Elbe-Elster;Werder;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1890;
12273500100349______;Kolochau;122735;1;349;Kremitzaue;Elbe-Elster;Im Dorfe;1624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;974;
12273500100350______;Kolochau;122735;1;350;Kremitzaue;Elbe-Elster;Im Dorfe;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;249;
12273500100351______;Kolochau;122735;1;351;Kremitzaue;Elbe-Elster;Im Dorfe;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;277;
12273500100352______;Kolochau;122735;1;352;Kremitzaue;Elbe-Elster;B 87;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273500100353______;Kolochau;122735;1;353;Kremitzaue;Elbe-Elster;B 87;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122735001003540014__;Kolochau;122735;1;354/14;Kremitzaue;Elbe-Elster;Werder;7602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3193;
12273500100354______;Kolochau;122735;1;354;Kremitzaue;Elbe-Elster;B 87;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122735001003550014__;Kolochau;122735;1;355/14;Kremitzaue;Elbe-Elster;Werder;5128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2154;
12273500100355______;Kolochau;122735;1;355;Kremitzaue;Elbe-Elster;B 87;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122735001003560025__;Kolochau;122735;1;356/25;Kremitzaue;Elbe-Elster;Werder;10671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5442;
12273500100356______;Kolochau;122735;1;356;Kremitzaue;Elbe-Elster;B 87;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122735001003570025__;Kolochau;122735;1;357/25;Kremitzaue;Elbe-Elster;Werder;8862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4147;
12273500100357______;Kolochau;122735;1;357;Kremitzaue;Elbe-Elster;Am Walde;1802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;703;
122735001003580025__;Kolochau;122735;1;358/25;Kremitzaue;Elbe-Elster;Werder;7699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3311;
12273500100358______;Kolochau;122735;1;358;Kremitzaue;Elbe-Elster;Am Gassenweg;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;67;
122735001003590025__;Kolochau;122735;1;359/25;Kremitzaue;Elbe-Elster;Werder;8152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3505;
12273500100359______;Kolochau;122735;1;359;Kremitzaue;Elbe-Elster;Am Walde;40862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8213;
12273500100360______;Kolochau;122735;1;360;Kremitzaue;Elbe-Elster;Am Walde;6542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1166;
12273500100361______;Kolochau;122735;1;361;Kremitzaue;Elbe-Elster;Am Walde;6507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1158;
12273500100362______;Kolochau;122735;1;362;Kremitzaue;Elbe-Elster;B 87;26292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273500100363______;Kolochau;122735;1;363;Kremitzaue;Elbe-Elster;B 87;9733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273500100364______;Kolochau;122735;1;364;Kremitzaue;Elbe-Elster;B 87;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273500100365______;Kolochau;122735;1;365;Kremitzaue;Elbe-Elster;B 87;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273500100366______;Kolochau;122735;1;366;Kremitzaue;Elbe-Elster;B 87;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122735001003670024__;Kolochau;122735;1;367/24;Kremitzaue;Elbe-Elster;Burgwall;12141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5706;
12273500100367______;Kolochau;122735;1;367;Kremitzaue;Elbe-Elster;Heidepläne;3388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;508;
12273500100368______;Kolochau;122735;1;368;Kremitzaue;Elbe-Elster;Heidepläne;7038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1056;
122735001003690024__;Kolochau;122735;1;369/24;Kremitzaue;Elbe-Elster;Burgwall;2340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1100;
12273500100369______;Kolochau;122735;1;369;Kremitzaue;Elbe-Elster;Heidepläne;9913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1487;
122735001003700024__;Kolochau;122735;1;370/24;Kremitzaue;Elbe-Elster;Burgwall;4785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2249;
12273500100370______;Kolochau;122735;1;370;Kremitzaue;Elbe-Elster;B 87;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122735001003710024__;Kolochau;122735;1;371/24;Kremitzaue;Elbe-Elster;Burgwall;6533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3071;
12273500100371______;Kolochau;122735;1;371;Kremitzaue;Elbe-Elster;B 87;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122735001003720024__;Kolochau;122735;1;372/24;Kremitzaue;Elbe-Elster;Burgwall;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;858;
12273500100372______;Kolochau;122735;1;372;Kremitzaue;Elbe-Elster;B 87;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122735001003730066__;Kolochau;122735;1;373/66;Kremitzaue;Elbe-Elster;Buschwiesen;6803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2259;
12273500100373______;Kolochau;122735;1;373;Kremitzaue;Elbe-Elster;B 87;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122735001003740066__;Kolochau;122735;1;374/66;Kremitzaue;Elbe-Elster;Buschwiesen;6669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2134;
12273500100374______;Kolochau;122735;1;374;Kremitzaue;Elbe-Elster;B 87;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122735001003750066__;Kolochau;122735;1;375/66;Kremitzaue;Elbe-Elster;Buschwiesen;6696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2143;
12273500100375______;Kolochau;122735;1;375;Kremitzaue;Elbe-Elster;B 87;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122735001003760066__;Kolochau;122735;1;376/66;Kremitzaue;Elbe-Elster;Buschwiesen;7656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2450;
12273500100376______;Kolochau;122735;1;376;Kremitzaue;Elbe-Elster;Krähenberg;3076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;615;
