FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12331200400012______;Felgentreu;123312;4;12;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;5293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1690;
12331200400013______;Felgentreu;123312;4;13;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;5285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1468;
12331200400014______;Felgentreu;123312;4;14;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;5245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1749;
12331200400015______;Felgentreu;123312;4;15;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;5251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1785;
12331200400016______;Felgentreu;123312;4;16;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;5454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1854;
12331200400017______;Felgentreu;123312;4;17;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;2283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;776;
12331200400018______;Felgentreu;123312;4;18;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;6612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2248;
12331200400019______;Felgentreu;123312;4;19;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;9896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3576;
12331200400020______;Felgentreu;123312;4;20;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;9930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3627;
12331200400021______;Felgentreu;123312;4;21;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;10133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3765;
12331200400022______;Felgentreu;123312;4;22;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;10389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3928;
12331200400023______;Felgentreu;123312;4;23;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;1613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;623;
12331200400024______;Felgentreu;123312;4;24;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;2633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1020;
12331200400025______;Felgentreu;123312;4;25;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;3556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1209;
12331200400026______;Felgentreu;123312;4;26;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;10226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3988;
12331200400027______;Felgentreu;123312;4;27;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;10344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4034;
12331200400028______;Felgentreu;123312;4;28;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;10047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3918;
12331200400029______;Felgentreu;123312;4;29;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;10187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3973;
12331200400030______;Felgentreu;123312;4;30;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;10120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3821;
12331200400031______;Felgentreu;123312;4;31;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;9802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3823;
12331200400032______;Felgentreu;123312;4;32;Nuthe-Urstromtal;Teltow-Fläming;Frankenförder Straße;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3900;
12331200400033______;Felgentreu;123312;4;33;Nuthe-Urstromtal;Teltow-Fläming;Frankenförder Straße;10071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3928;
12331200400034______;Felgentreu;123312;4;34;Nuthe-Urstromtal;Teltow-Fläming;Frankenförder Straße;10143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3956;
12331200400035______;Felgentreu;123312;4;35;Nuthe-Urstromtal;Teltow-Fläming;Frankenförder Straße;8981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3503;
12331200400036______;Felgentreu;123312;4;36;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;3087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1185;
12331200400037______;Felgentreu;123312;4;37;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;2341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;896;
12331200400038______;Felgentreu;123312;4;38;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;12006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4082;
12331200400039______;Felgentreu;123312;4;39;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;11216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3813;
12331200400040______;Felgentreu;123312;4;40;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;10897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4250;
12331200400041______;Felgentreu;123312;4;41;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;10720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4029;
12331200400042______;Felgentreu;123312;4;42;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;10749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4192;
123312004000430001__;Felgentreu;123312;4;43/1;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1026;
123312004000430002__;Felgentreu;123312;4;43/2;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;2593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1011;
123312004000430003__;Felgentreu;123312;4;43/3;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;995;
123312004000430004__;Felgentreu;123312;4;43/4;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;2510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;979;
12331200400044______;Felgentreu;123312;4;44;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;10413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4061;
12331200400045______;Felgentreu;123312;4;45;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;10371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3422;
12331200400046______;Felgentreu;123312;4;46;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;10335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3815;
12331200400047______;Felgentreu;123312;4;47;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;10123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3948;
12331200400048______;Felgentreu;123312;4;48;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;9859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3845;
123312004000490001__;Felgentreu;123312;4;49/1;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;2585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;968;
123312004000490002__;Felgentreu;123312;4;49/2;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;2616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;973;
123312004000490003__;Felgentreu;123312;4;49/3;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;4853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1786;
12331200400050______;Felgentreu;123312;4;50;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;9958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3401;
12331200400051______;Felgentreu;123312;4;51;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;3350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1206;
12331200400052______;Felgentreu;123312;4;52;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;515;
12331200400053______;Felgentreu;123312;4;53;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;10637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3617;
12331200400054______;Felgentreu;123312;4;54;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;5047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1716;
12331200400055______;Felgentreu;123312;4;55;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;10052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3831;
12331200400056______;Felgentreu;123312;4;56;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;10196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4078;
12331200400057______;Felgentreu;123312;4;57;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;10358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4143;
12331200400058______;Felgentreu;123312;4;58;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;10331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4132;
12331200400059______;Felgentreu;123312;4;59;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;10301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4120;
12331200400060______;Felgentreu;123312;4;60;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;10368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3525;
12331200400061______;Felgentreu;123312;4;61;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;10705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3640;
12331200400062______;Felgentreu;123312;4;62;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;10358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3705;
12331200400063______;Felgentreu;123312;4;63;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;10282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3728;
12331200400064______;Felgentreu;123312;4;64;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;10379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3603;
12331200400065______;Felgentreu;123312;4;65;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;10139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3853;
12331200400066______;Felgentreu;123312;4;66;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;10221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3838;
12331200400067______;Felgentreu;123312;4;67;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;8803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2993;
12331200400068______;Felgentreu;123312;4;68;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;5955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1814;
12331200400069______;Felgentreu;123312;4;69;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;3619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;993;
12331200400070______;Felgentreu;123312;4;70;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;3916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1072;
12331200400071______;Felgentreu;123312;4;71;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;2472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;680;
12331200400072______;Felgentreu;123312;4;72;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;9848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3348;
12331200400073______;Felgentreu;123312;4;73;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;4877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1658;
12331200400074______;Felgentreu;123312;4;74;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;5666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1756;
12331200400075______;Felgentreu;123312;4;75;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;4749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1390;
12331200400076______;Felgentreu;123312;4;76;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;4906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1668;
12331200400077______;Felgentreu;123312;4;77;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;2565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;872;
12331200400078______;Felgentreu;123312;4;78;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;7178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2441;
12331200400079______;Felgentreu;123312;4;79;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;10101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3545;
12331200400080______;Felgentreu;123312;4;80;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;16402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6440;
12331200400081______;Felgentreu;123312;4;81;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;5641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1918;
12331200400082______;Felgentreu;123312;4;82;Nuthe-Urstromtal;Teltow-Fläming;Frankenförder Straße;20975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6753;
12331200400083______;Felgentreu;123312;4;83;Nuthe-Urstromtal;Teltow-Fläming;Frankenförder Straße;6963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2190;
12331200400084______;Felgentreu;123312;4;84;Nuthe-Urstromtal;Teltow-Fläming;Frankenförder Straße;6615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2249;
123312004000850001__;Felgentreu;123312;4;85/1;Nuthe-Urstromtal;Teltow-Fläming;Frankenförder Straße;2931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;850;
123312004000850002__;Felgentreu;123312;4;85/2;Nuthe-Urstromtal;Teltow-Fläming;Frankenförder Straße;2882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;836;
12331200400086______;Felgentreu;123312;4;86;Nuthe-Urstromtal;Teltow-Fläming;Frankenförder Straße;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1659;
12331200400087______;Felgentreu;123312;4;87;Nuthe-Urstromtal;Teltow-Fläming;Frankenförder Straße;4556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1321;
12331200400088______;Felgentreu;123312;4;88;Nuthe-Urstromtal;Teltow-Fläming;Frankenförder Straße;5631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1915;
12331200400089______;Felgentreu;123312;4;89;Nuthe-Urstromtal;Teltow-Fläming;Frankenförder Straße;5504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1871;
12331200400090______;Felgentreu;123312;4;90;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;4984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1695;
12331200400091______;Felgentreu;123312;4;91;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;5367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1825;
12331200400092______;Felgentreu;123312;4;92;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;16544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4975;
12331200400093______;Felgentreu;123312;4;93;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;16635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4392;
12331200400094______;Felgentreu;123312;4;94;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;4251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;978;
12331200400095______;Felgentreu;123312;4;95;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1132;
12331200400096______;Felgentreu;123312;4;96;Nuthe-Urstromtal;Teltow-Fläming;Rechts des Kirchsteiges;2202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;687;
12331200400097______;Felgentreu;123312;4;97;Nuthe-Urstromtal;Teltow-Fläming;Frankenförder Straße;18264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331200400098______;Felgentreu;123312;4;98;Nuthe-Urstromtal;Teltow-Fläming;Bei der Schulwiese;5182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1911;
12331200400099______;Felgentreu;123312;4;99;Nuthe-Urstromtal;Teltow-Fläming;Bei der Schulwiese;5070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1878;
12331200400100______;Felgentreu;123312;4;100;Nuthe-Urstromtal;Teltow-Fläming;Bei der Schulwiese;15099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5969;
12331200400101______;Felgentreu;123312;4;101;Nuthe-Urstromtal;Teltow-Fläming;Bei der Schulwiese;17018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6807;
12331200400102______;Felgentreu;123312;4;102;Nuthe-Urstromtal;Teltow-Fläming;Bei der Schulwiese;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;277;
12331200400103______;Felgentreu;123312;4;103;Nuthe-Urstromtal;Teltow-Fläming;Bei der Schulwiese;2683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;912;
12331200400104______;Felgentreu;123312;4;104;Nuthe-Urstromtal;Teltow-Fläming;Bei der Schulwiese;12108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4095;
