FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121473001002170005__;Tauche;121473;1;217/5;Tauche;Oder-Spree;Oststraße;5399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2313;
121473001002180004__;Tauche;121473;1;218/4;Tauche;Oder-Spree;Falkenberg - Beeskow;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;55;
121473001002190004__;Tauche;121473;1;219/4;Tauche;Oder-Spree;An der Bahnlinie;15684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5258;
121473001002190005__;Tauche;121473;1;219/5;Tauche;Oder-Spree;Falkenberg - Beeskow;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;26;
121473001002190006__;Tauche;121473;1;219/6;Tauche;Oder-Spree;An der Bahnlinie;17179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5408;
121473001002190007__;Tauche;121473;1;219/7;Tauche;Oder-Spree;Falkenberg - Beeskow;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;49;
121473001002190008__;Tauche;121473;1;219/8;Tauche;Oder-Spree;An der Bahnlinie;26752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8512;
121473001002190009__;Tauche;121473;1;219/9;Tauche;Oder-Spree;Falkenberg - Beeskow;861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;297;
121473001002220002__;Tauche;121473;1;222/2;Tauche;Oder-Spree;Falkenberg - Beeskow;8968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3858;
121473001002250003__;Tauche;121473;1;225/3;Tauche;Oder-Spree;Neben der Bahnlinie;2369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1011;
121473001002250004__;Tauche;121473;1;225/4;Tauche;Oder-Spree;Falkenberg - Beeskow;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;253;
121473001002260001__;Tauche;121473;1;226/1;Tauche;Oder-Spree;Neben der Bahnlinie;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;125;
121473001002260002__;Tauche;121473;1;226/2;Tauche;Oder-Spree;An der Bahnlinie;30905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10611;
12147300100227______;Tauche;121473;1;227;Tauche;Oder-Spree;Unweit der Bahnlinie;1002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;360;
12147300100228______;Tauche;121473;1;228;Tauche;Oder-Spree;Unweit der Bahnlinie;468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;215;
12147300100229______;Tauche;121473;1;229;Tauche;Oder-Spree;Unweit der Bahnlinie;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;920;
12147300100230______;Tauche;121473;1;230;Tauche;Oder-Spree;Unweit der Bahnlinie;3073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1414;
12147300100231______;Tauche;121473;1;231;Tauche;Oder-Spree;Unweit der Bahnlinie;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1058;
12147300100232______;Tauche;121473;1;232;Tauche;Oder-Spree;Unweit der Bahnlinie;2080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;957;
12147300100233______;Tauche;121473;1;233;Tauche;Oder-Spree;Unweit der Bahnlinie;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1265;
12147300100234______;Tauche;121473;1;234;Tauche;Oder-Spree;Unweit der Bahnlinie;3903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1431;
12147300100235______;Tauche;121473;1;235;Tauche;Oder-Spree;Unweit der Bahnlinie;9801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2972;
12147300100236______;Tauche;121473;1;236;Tauche;Oder-Spree;Unweit der Bahnlinie;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;220;
12147300100237______;Tauche;121473;1;237;Tauche;Oder-Spree;Unweit der Bahnlinie;10670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4105;
12147300100238______;Tauche;121473;1;238;Tauche;Oder-Spree;Unweit der Bahnlinie;8215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2474;
12147300100239______;Tauche;121473;1;239;Tauche;Oder-Spree;An der Bahnlinie;1498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;674;
12147300100240______;Tauche;121473;1;240;Tauche;Oder-Spree;An der Bahnlinie;1904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;847;
12147300100241______;Tauche;121473;1;241;Tauche;Oder-Spree;An der Bahnlinie;1853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;820;
12147300100242______;Tauche;121473;1;242;Tauche;Oder-Spree;An der Bahnlinie;1842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;831;
12147300100243______;Tauche;121473;1;243;Tauche;Oder-Spree;An der Bahnlinie;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1017;
12147300100244______;Tauche;121473;1;244;Tauche;Oder-Spree;An der Bahnlinie;1892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;884;
12147300100245______;Tauche;121473;1;245;Tauche;Oder-Spree;An der Bahnlinie;2517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1176;
121473001002460001__;Tauche;121473;1;246/1;Tauche;Oder-Spree;An der Bahnlinie;2513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1173;
121473001002460002__;Tauche;121473;1;246/2;Tauche;Oder-Spree;Neben der Bahnlinie;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1;
121473001002470001__;Tauche;121473;1;247/1;Tauche;Oder-Spree;An der Bahnlinie;1969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;918;
121473001002470002__;Tauche;121473;1;247/2;Tauche;Oder-Spree;Neben der Bahnlinie;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7;
121473001002480001__;Tauche;121473;1;248/1;Tauche;Oder-Spree;An der Bahnlinie;1924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;894;
121473001002480002__;Tauche;121473;1;248/2;Tauche;Oder-Spree;Neben der Bahnlinie;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14;
121473001002490001__;Tauche;121473;1;249/1;Tauche;Oder-Spree;An der Bahnlinie;1730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;808;
121473001002490002__;Tauche;121473;1;249/2;Tauche;Oder-Spree;Neben der Bahnlinie;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;11;
121473001002500001__;Tauche;121473;1;250/1;Tauche;Oder-Spree;An der Bahnlinie;1647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;761;
121473001002500002__;Tauche;121473;1;250/2;Tauche;Oder-Spree;Neben der Bahnlinie;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9;
121473001002510001__;Tauche;121473;1;251/1;Tauche;Oder-Spree;An der Bahnlinie;1831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;821;
121473001002510002__;Tauche;121473;1;251/2;Tauche;Oder-Spree;Neben der Bahnlinie;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8;
121473001002520001__;Tauche;121473;1;252/1;Tauche;Oder-Spree;An der Bahnlinie;50250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;20000;
121473001002520002__;Tauche;121473;1;252/2;Tauche;Oder-Spree;Neben der Bahnlinie;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;18;
121473001002530001__;Tauche;121473;1;253/1;Tauche;Oder-Spree;An der Bahnlinie;2727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1244;
121473001002530002__;Tauche;121473;1;253/2;Tauche;Oder-Spree;Falkenberg - Beeskow;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2;
12147300100254______;Tauche;121473;1;254;Tauche;Oder-Spree;An der Bahnlinie;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;174;
12147300100255______;Tauche;121473;1;255;Tauche;Oder-Spree;An der Bahnlinie;3070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1215;
12147300100256______;Tauche;121473;1;256;Tauche;Oder-Spree;An der Bahnlinie;2010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;813;
121473001002580001__;Tauche;121473;1;258/1;Tauche;Oder-Spree;Neben der Bahnlinie;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;98;
121473001002580002__;Tauche;121473;1;258/2;Tauche;Oder-Spree;Falkenberg - Beeskow;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;74;
12147300100259______;Tauche;121473;1;259;Tauche;Oder-Spree;An der Bahnlinie;2414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;987;
12147300100260______;Tauche;121473;1;260;Tauche;Oder-Spree;An der Bahnlinie;2160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;899;
12147300100261______;Tauche;121473;1;261;Tauche;Oder-Spree;An der Bahnlinie;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;723;
121473001002620001__;Tauche;121473;1;262/1;Tauche;Oder-Spree;An der Bahnlinie;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;446;
121473001002620002__;Tauche;121473;1;262/2;Tauche;Oder-Spree;Falkenberg - Beeskow;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;86;
121473001002630003__;Tauche;121473;1;263/3;Tauche;Oder-Spree;Falkenberg - Beeskow;7137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2341;
121473001002630004__;Tauche;121473;1;263/4;Tauche;Oder-Spree;Falkenberg - Beeskow;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;17;
121473001002650004__;Tauche;121473;1;265/4;Tauche;Oder-Spree;An der Bahnlinie;12640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3786;
121473001002650005__;Tauche;121473;1;265/5;Tauche;Oder-Spree;Falkenberg - Beeskow;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121473001002660003__;Tauche;121473;1;266/3;Tauche;Oder-Spree;An der Bahnlinie;4699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1293;
121473001002660004__;Tauche;121473;1;266/4;Tauche;Oder-Spree;Falkenberg - Beeskow;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;11;
121473001002670001__;Tauche;121473;1;267/1;Tauche;Oder-Spree;An der Bahnlinie;2356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;616;
121473001002670002__;Tauche;121473;1;267/2;Tauche;Oder-Spree;Falkenberg - Beeskow;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12;
12147300100268______;Tauche;121473;1;268;Tauche;Oder-Spree;An der Bahnlinie;2555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;698;
12147300100269______;Tauche;121473;1;269;Tauche;Oder-Spree;An der Bahnlinie;2352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;658;
12147300100270______;Tauche;121473;1;270;Tauche;Oder-Spree;An der Bahnlinie;2567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;731;
12147300100271______;Tauche;121473;1;271;Tauche;Oder-Spree;An der Bahnlinie;9391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3064;
12147300100272______;Tauche;121473;1;272;Tauche;Oder-Spree;Unweit der Bahnlinie;5980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1973;
12147300100273______;Tauche;121473;1;273;Tauche;Oder-Spree;Unweit der Bahnlinie;9006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3281;
12147300100274______;Tauche;121473;1;274;Tauche;Oder-Spree;Unweit der Bahnlinie;4119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1664;
12147300100275______;Tauche;121473;1;275;Tauche;Oder-Spree;Unweit der Bahnlinie;15437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6566;
12147300100276______;Tauche;121473;1;276;Tauche;Oder-Spree;Unweit der Bahnlinie;12183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5103;
12147300100277______;Tauche;121473;1;277;Tauche;Oder-Spree;Unweit der Bahnlinie;18217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6624;
12147300100278______;Tauche;121473;1;278;Tauche;Oder-Spree;Unweit der Bahnlinie;17108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6488;
12147300100279______;Tauche;121473;1;279;Tauche;Oder-Spree;Unweit der Bahnlinie;16262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6175;
12147300100280______;Tauche;121473;1;280;Tauche;Oder-Spree;Unweit der Bahnlinie;39270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14742;
12147300100281______;Tauche;121473;1;281;Tauche;Oder-Spree;Unweit der Gemarkung Kohlsdorf;5056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1824;
12147300100282______;Tauche;121473;1;282;Tauche;Oder-Spree;An der Gemarkung Kohlsdorf;5033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1830;
12147300100283______;Tauche;121473;1;283;Tauche;Oder-Spree;An der Gemarkung Kohlsdorf;1815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;663;
12147300100284______;Tauche;121473;1;284;Tauche;Oder-Spree;An der Gemarkung Kohlsdorf;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;666;
12147300100285______;Tauche;121473;1;285;Tauche;Oder-Spree;An der Gemarkung Kohlsdorf;2096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;726;
12147300100286______;Tauche;121473;1;286;Tauche;Oder-Spree;An der Gemarkung Kohlsdorf;2346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;797;
12147300100287______;Tauche;121473;1;287;Tauche;Oder-Spree;An der Gemarkung Kohlsdorf;2567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;858;
12147300100288______;Tauche;121473;1;288;Tauche;Oder-Spree;An der Gemarkung Kohlsdorf;946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;312;
12147300100289______;Tauche;121473;1;289;Tauche;Oder-Spree;An der Gemarkung Kohlsdorf;5261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1736;
12147300100290______;Tauche;121473;1;290;Tauche;Oder-Spree;An der Gemarkung Kohlsdorf;6656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2196;
12147300100291______;Tauche;121473;1;291;Tauche;Oder-Spree;An der Gemarkung Kohlsdorf;11166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3685;
12147300100292______;Tauche;121473;1;292;Tauche;Oder-Spree;An der Gemarkung Kohlsdorf;5680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1874;
12147300100293______;Tauche;121473;1;293;Tauche;Oder-Spree;An der Gemarkung Kohlsdorf;25496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9790;
12147300100294______;Tauche;121473;1;294;Tauche;Oder-Spree;An der Gemarkung Kohlsdorf;17933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6493;
12147300100295______;Tauche;121473;1;295;Tauche;Oder-Spree;An der Gemarkung Kohlsdorf;17945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6258;
12147300100296______;Tauche;121473;1;296;Tauche;Oder-Spree;An der Gemarkung Kohlsdorf;10433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3745;
12147300100297______;Tauche;121473;1;297;Tauche;Oder-Spree;An der Gemarkung Kohlsdorf;9029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3150;
12147300100298______;Tauche;121473;1;298;Tauche;Oder-Spree;An der Gemarkung Kohlsdorf;19610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7044;
121473001002990004__;Tauche;121473;1;299/4;Tauche;Oder-Spree;Leipeweg;4217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;1203;
121473001002990006__;Tauche;121473;1;299/6;Tauche;Oder-Spree;An der Gemarkung Kohlsdorf;5107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1690;
121473001002990007__;Tauche;121473;1;299/7;Tauche;Oder-Spree;Falkenberg - Beeskow;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;71;
121473001002990008__;Tauche;121473;1;299/8;Tauche;Oder-Spree;Falkenberg - Beeskow;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2;
121473001002990009__;Tauche;121473;1;299/9;Tauche;Oder-Spree;An der Bahnlinie;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;72;
121473001002990010__;Tauche;121473;1;299/10;Tauche;Oder-Spree;Falkenberg - Beeskow;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3;
12147300100301______;Tauche;121473;1;301;Tauche;Oder-Spree;K 6723;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121473001003020002__;Tauche;121473;1;302/2;Tauche;Oder-Spree;Falkenberg - Beeskow;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;49;
121473001003030003__;Tauche;121473;1;303/3;Tauche;Oder-Spree;Leipeweg;37108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10991;
121473001003030004__;Tauche;121473;1;303/4;Tauche;Oder-Spree;Falkenberg - Beeskow;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;57;
121473001003040003__;Tauche;121473;1;304/3;Tauche;Oder-Spree;Leipeweg;4947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1385;
