FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
120205071001560033__;Saspow;120205;71;156/33;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Straße 17;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071001560034__;Saspow;120205;71;156/34;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Straße 15;758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071001560035__;Saspow;120205;71;156/35;Cottbus [Chóśebuz];Cottbus [Chóśebuz];An der Lakomaer Straße;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071001560039__;Saspow;120205;71;156/39;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Zur Spreeaue 6;644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071001560040__;Saspow;120205;71;156/40;Cottbus [Chóśebuz];Cottbus [Chóśebuz];An der Lakomaer Straße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071001560042__;Saspow;120205;71;156/42;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Zur Spreeaue 4;1369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071001560043__;Saspow;120205;71;156/43;Cottbus [Chóśebuz];Cottbus [Chóśebuz];An der Lakomaer Straße;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071001560046__;Saspow;120205;71;156/46;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Zur Spreeaue 5;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071001570005__;Saspow;120205;71;157/5;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Straße;16044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071001570006__;Saspow;120205;71;157/6;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Straße 37;1516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071001570007__;Saspow;120205;71;157/7;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Straße 35 A;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100158______;Saspow;120205;71;158;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Straße 23;1952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100159______;Saspow;120205;71;159;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Straße 25;1656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100162______;Saspow;120205;71;162;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Straße 31;1638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100163______;Saspow;120205;71;163;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Straße 33;1527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100164______;Saspow;120205;71;164;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Straße 35;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100165______;Saspow;120205;71;165;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Straße 35;1527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071001670006__;Saspow;120205;71;167/6;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Chaussee;5988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100168______;Saspow;120205;71;168;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kleine Straße;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071001690002__;Saspow;120205;71;169/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Straße 30 A;822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071001690003__;Saspow;120205;71;169/3;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kleine Straße 9;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071001690004__;Saspow;120205;71;169/4;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kleine Straße 11;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100170______;Saspow;120205;71;170;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Straße 30;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100171______;Saspow;120205;71;171;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Straße 28;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100172______;Saspow;120205;71;172;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kleine Straße;12630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;280;
12020507100173______;Saspow;120205;71;173;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kleine Straße 5;1662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;151;
12020507100174______;Saspow;120205;71;174;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kleine Straße 3;1655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;142;
12020507100175______;Saspow;120205;71;175;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kleine Straße;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100177______;Saspow;120205;71;177;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Skadower Straße 31;1515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;126;
12020507100178______;Saspow;120205;71;178;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Skadower Straße 29;1635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;124;
12020507100179______;Saspow;120205;71;179;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Skadower Straße 27;1886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;131;
120205071001800002__;Saspow;120205;71;180/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Skadower Straße 25;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100181______;Saspow;120205;71;181;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Straße 24;2690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;403;
12020507100182______;Saspow;120205;71;182;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Straße 22;1821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071001850002__;Saspow;120205;71;185/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Skadower Straße 23;1232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100186______;Saspow;120205;71;186;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Skadower Straße 21;1825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;218;
12020507100188______;Saspow;120205;71;188;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Skadower Straße 19 A;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;2;
12020507100189______;Saspow;120205;71;189;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Skadower Straße 17;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100190______;Saspow;120205;71;190;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Skadower Straße 17;1901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;222;
12020507100191______;Saspow;120205;71;191;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Skadower Straße;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;24;
120205071001930001__;Saspow;120205;71;193/1;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Skadower Straße 11;4770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;647;
120205071001930002__;Saspow;120205;71;193/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Skadower Straße 11;1368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;309;
120205071001930003__;Saspow;120205;71;193/3;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Skadower Straße;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;363;
120205071001940002__;Saspow;120205;71;194/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Straße 16;1011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071001950002__;Saspow;120205;71;195/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Skadower Straße 7;783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071001950004__;Saspow;120205;71;195/4;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Skadower Straße 7;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071001950005__;Saspow;120205;71;195/5;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Skadower Straße;1709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;330;
120205071001950006__;Saspow;120205;71;195/6;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Straße 10;5498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;656;
120205071001960001__;Saspow;120205;71;196/1;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Straße 8;2663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;141;
120205071001960002__;Saspow;120205;71;196/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Skadower Straße 5;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100197______;Saspow;120205;71;197;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Straße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100198______;Saspow;120205;71;198;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Skadower Straße;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071001990008__;Saspow;120205;71;199/8;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Skadower Straße 3;1071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071001990016__;Saspow;120205;71;199/16;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Straße 2 A;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071001990017__;Saspow;120205;71;199/17;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Straße;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;85;
120205071001990018__;Saspow;120205;71;199/18;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Straße 6;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071001990019__;Saspow;120205;71;199/19;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Straße 4 A;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071001990020__;Saspow;120205;71;199/20;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Straße 4 A;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100200______;Saspow;120205;71;200;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Fröbelstraße;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100202______;Saspow;120205;71;202;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Fröbelstraße 18;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100205______;Saspow;120205;71;205;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Fröbelstraße 20 A;1188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100206______;Saspow;120205;71;206;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Saspower Hauptstraße 10;1117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100208______;Saspow;120205;71;208;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Saspower Hauptstraße 14;3048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071002160002__;Saspow;120205;71;216/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Schmellwitzer Weg;831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071002180004__;Saspow;120205;71;218/4;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Saspower Hauptstraße 3;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071002190002__;Saspow;120205;71;219/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Marjana-Domaskojc-Straße;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071002190005__;Saspow;120205;71;219/5;Cottbus [Chóśebuz];Cottbus [Chóśebuz];nördlich Lakomaer Chaussee;3690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071002190008__;Saspow;120205;71;219/8;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Ernst-Mucke-Straße 3|Ernst-Mucke-Straße 4|Kauperstraße 4|Kauperstraße 5;1447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071002190012__;Saspow;120205;71;219/12;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gotthold-Schwela-Straße;1341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071002200006__;Saspow;120205;71;220/6;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Skadower Straße;6860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071002200013__;Saspow;120205;71;220/13;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Saspower Hauptstraße 1;9471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;1406;
120205071002200014__;Saspow;120205;71;220/14;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Skadower Straße 2;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071002200015__;Saspow;120205;71;220/15;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Skadower Straße 4;589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071002240002__;Saspow;120205;71;224/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Skadower Straße 10;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071002240003__;Saspow;120205;71;224/3;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Skadower Straße 12;4141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|80;414;
120205071002240004__;Saspow;120205;71;224/4;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Skadower Straße 10 A|Skadower Straße 10 B|Skadower Straße 10 C;1869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071002250001__;Saspow;120205;71;225/1;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Skadower Straße;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;52;
120205071002250002__;Saspow;120205;71;225/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Skadower Straße 14;2535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;250;
12020507100226______;Saspow;120205;71;226;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Skadower Straße 16;2509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;251;
12020507100227______;Saspow;120205;71;227;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Skadower Straße;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100228______;Saspow;120205;71;228;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Skadower Straße 18;2126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;309;
12020507100229______;Saspow;120205;71;229;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Skadower Straße 20;2491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|80;343;
