FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12305300200062______;Kampehl;123053;2;62;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehl 35;31945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123053002000630001__;Kampehl;123053;2;63/1;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehl;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300200066______;Kampehl;123053;2;66;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehl 42;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;187;
123053002000680001__;Kampehl;123053;2;68/1;Neustadt (Dosse);Ostprignitz-Ruppin;Im Dorfe;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;103;
123053002000680002__;Kampehl;123053;2;68/2;Neustadt (Dosse);Ostprignitz-Ruppin;Im Dorfe;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;93;
12305300200069______;Kampehl;123053;2;69;Neustadt (Dosse);Ostprignitz-Ruppin;Im Dorfe;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;179;
123053002000700001__;Kampehl;123053;2;70/1;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehl 38;3528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;636;
123053002000700002__;Kampehl;123053;2;70/2;Neustadt (Dosse);Ostprignitz-Ruppin;Im Dorfe;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;18;
123053002000700003__;Kampehl;123053;2;70/3;Neustadt (Dosse);Ostprignitz-Ruppin;Im Dorfe;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300200071______;Kampehl;123053;2;71;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehl 34;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;308;
12305300200072______;Kampehl;123053;2;72;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehl;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;410;
123053002000730001__;Kampehl;123053;2;73/1;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehl 30;4436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;309;
123053002000730002__;Kampehl;123053;2;73/2;Neustadt (Dosse);Ostprignitz-Ruppin;Im Dorfe;1205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;458;
123053002000730003__;Kampehl;123053;2;73/3;Neustadt (Dosse);Ostprignitz-Ruppin;Im Dorfe;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;157;
12305300200074______;Kampehl;123053;2;74;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehl 28;919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123053002000750001__;Kampehl;123053;2;75/1;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehl;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123053002000750002__;Kampehl;123053;2;75/2;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehl;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123053002000750003__;Kampehl;123053;2;75/3;Neustadt (Dosse);Ostprignitz-Ruppin;Im Dorfe;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1037;
12305300200076______;Kampehl;123053;2;76;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehl 26;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;356;
12305300200077______;Kampehl;123053;2;77;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehl 24;3760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;781;
12305300200078______;Kampehl;123053;2;78;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehl 22;3570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1131;
12305300200079______;Kampehl;123053;2;79;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehl 20;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;829;
12305300200080______;Kampehl;123053;2;80;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehl 18;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;539;
12305300200081______;Kampehl;123053;2;81;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehl 16;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300200082______;Kampehl;123053;2;82;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehl;1238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;470;
12305300200083______;Kampehl;123053;2;83;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehl 16;1609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;497;
12305300200084______;Kampehl;123053;2;84;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehl 14;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123053002000850001__;Kampehl;123053;2;85/1;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehl 12;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123053002000850002__;Kampehl;123053;2;85/2;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehl;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;798;
12305300200086______;Kampehl;123053;2;86;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehl 10;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300200087______;Kampehl;123053;2;87;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehl;1226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;466;
12305300200088______;Kampehl;123053;2;88;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehl 8 B;2206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;620;
12305300200091______;Kampehl;123053;2;91;Neustadt (Dosse);Ostprignitz-Ruppin;Die Dorfstücken;34740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;12893;
12305300200092______;Kampehl;123053;2;92;Neustadt (Dosse);Ostprignitz-Ruppin;Die Dorfstücken;34992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13242;
12305300200093______;Kampehl;123053;2;93;Neustadt (Dosse);Ostprignitz-Ruppin;Die Dorfstücken;5011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1904;
12305300200094______;Kampehl;123053;2;94;Neustadt (Dosse);Ostprignitz-Ruppin;Die Dorfstücken;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1940;
12305300200101______;Kampehl;123053;2;101;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehl 46;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300200103______;Kampehl;123053;2;103;Neustadt (Dosse);Ostprignitz-Ruppin;An der B 102;7070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;2545;
123053002001060001__;Kampehl;123053;2;106/1;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehler Straße;654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;209;
123053002001060002__;Kampehl;123053;2;106/2;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehler Straße;2649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123053002001060003__;Kampehl;123053;2;106/3;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehler Straße;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123053002001070003__;Kampehl;123053;2;107/3;Neustadt (Dosse);Ostprignitz-Ruppin;Bauplan;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8;
123053002001070004__;Kampehl;123053;2;107/4;Neustadt (Dosse);Ostprignitz-Ruppin;Bauplan;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;69;
123053002001070005__;Kampehl;123053;2;107/5;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehl;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123053002001070007__;Kampehl;123053;2;107/7;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehl;1820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;493;
12305300200108______;Kampehl;123053;2;108;Neustadt (Dosse);Ostprignitz-Ruppin;Bauplan;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;1663;
12305300200109______;Kampehl;123053;2;109;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehler Straße;3390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;1235;
12305300200110______;Kampehl;123053;2;110;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehler Straße;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1224;
12305300200111______;Kampehl;123053;2;111;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehler Straße;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1311;
123053002001120001__;Kampehl;123053;2;112/1;Neustadt (Dosse);Ostprignitz-Ruppin;Paradies;9166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3443;
123053002001120002__;Kampehl;123053;2;112/2;Neustadt (Dosse);Ostprignitz-Ruppin;Paradies;56424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21433;
12305300200113______;Kampehl;123053;2;113;Neustadt (Dosse);Ostprignitz-Ruppin;Paradies;48430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18888;
123053002001150003__;Kampehl;123053;2;115/3;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehler Straße 15;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123053002001150004__;Kampehl;123053;2;115/4;Neustadt (Dosse);Ostprignitz-Ruppin;Paradies;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123053002001150005__;Kampehl;123053;2;115/5;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehler Straße;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123053002001150006__;Kampehl;123053;2;115/6;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehler Straße 17;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123053002001150007__;Kampehl;123053;2;115/7;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehler Straße;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123053002001150008__;Kampehl;123053;2;115/8;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehler Straße 19;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123053002001150009__;Kampehl;123053;2;115/9;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehler Straße 21;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123053002001150010__;Kampehl;123053;2;115/10;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehler Straße 23;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123053002001150011__;Kampehl;123053;2;115/11;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehler Straße;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123053002001150012__;Kampehl;123053;2;115/12;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehler Straße 25;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123053002001150013__;Kampehl;123053;2;115/13;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehler Straße;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123053002001150014__;Kampehl;123053;2;115/14;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehler Straße;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123053002001160020__;Kampehl;123053;2;116/20;Neustadt (Dosse);Ostprignitz-Ruppin;Am Umspannwerk 6;984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123053002001160022__;Kampehl;123053;2;116/22;Neustadt (Dosse);Ostprignitz-Ruppin;Paradies;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123053002001160023__;Kampehl;123053;2;116/23;Neustadt (Dosse);Ostprignitz-Ruppin;Paradies;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123053002001160027__;Kampehl;123053;2;116/27;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehler Straße;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123053002001160028__;Kampehl;123053;2;116/28;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehler Straße;722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123053002001160029__;Kampehl;123053;2;116/29;Neustadt (Dosse);Ostprignitz-Ruppin;Paradies;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123053002001160030__;Kampehl;123053;2;116/30;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehler Straße;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123053002001160031__;Kampehl;123053;2;116/31;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehler Straße;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300200117______;Kampehl;123053;2;117;Neustadt (Dosse);Ostprignitz-Ruppin;Am Umspannwerk;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123053002001190001__;Kampehl;123053;2;119/1;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehler Straße 7;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123053002001190002__;Kampehl;123053;2;119/2;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehler Straße 5;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300200120______;Kampehl;123053;2;120;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehler Straße 9;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123053002001250001__;Kampehl;123053;2;125/1;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehler Straße;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
