FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122454001003260002__;Woltersdorf;122454;1;326/2;Woltersdorf;Oder-Spree;Lerchenstraße 7 A;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100327______;Woltersdorf;122454;1;327;Woltersdorf;Oder-Spree;Heinrich-Heine-Straße;3394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100329______;Woltersdorf;122454;1;329;Woltersdorf;Oder-Spree;Lerchenstraße 8;1043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100330______;Woltersdorf;122454;1;330;Woltersdorf;Oder-Spree;Lerchenstraße 9;1045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100331______;Woltersdorf;122454;1;331;Woltersdorf;Oder-Spree;Lerchenstraße 10;1153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100332______;Woltersdorf;122454;1;332;Woltersdorf;Oder-Spree;Lerchenstraße 11;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100333______;Woltersdorf;122454;1;333;Woltersdorf;Oder-Spree;Lerchenstraße 11;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100338______;Woltersdorf;122454;1;338;Woltersdorf;Oder-Spree;Lerchenstraße;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100339______;Woltersdorf;122454;1;339;Woltersdorf;Oder-Spree;Lerchenstraße;943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100340______;Woltersdorf;122454;1;340;Woltersdorf;Oder-Spree;Lerchenstraße;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100341______;Woltersdorf;122454;1;341;Woltersdorf;Oder-Spree;Lerchenstraße;1172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100342______;Woltersdorf;122454;1;342;Woltersdorf;Oder-Spree;Berliner Straße 93|Lerchenstraße 30 A;1091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100343______;Woltersdorf;122454;1;343;Woltersdorf;Oder-Spree;Lerchenstraße 31;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100345______;Woltersdorf;122454;1;345;Woltersdorf;Oder-Spree;Lerchenstraße 33;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100346______;Woltersdorf;122454;1;346;Woltersdorf;Oder-Spree;Lerchenstraße 34;712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100348______;Woltersdorf;122454;1;348;Woltersdorf;Oder-Spree;Heinrich-Heine-Straße 30;1101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100349______;Woltersdorf;122454;1;349;Woltersdorf;Oder-Spree;Lerchenstraße 35;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100350______;Woltersdorf;122454;1;350;Woltersdorf;Oder-Spree;Lerchenstraße 36;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100351______;Woltersdorf;122454;1;351;Woltersdorf;Oder-Spree;Lerchenstraße 37;787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100352______;Woltersdorf;122454;1;352;Woltersdorf;Oder-Spree;Lerchenstraße 38;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100354______;Woltersdorf;122454;1;354;Woltersdorf;Oder-Spree;Lerchenstraße 40;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100355______;Woltersdorf;122454;1;355;Woltersdorf;Oder-Spree;Lerchenstraße 41;986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100356______;Woltersdorf;122454;1;356;Woltersdorf;Oder-Spree;Maienhöhe 5;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100357______;Woltersdorf;122454;1;357;Woltersdorf;Oder-Spree;Maienhöhe 6;631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100358______;Woltersdorf;122454;1;358;Woltersdorf;Oder-Spree;Maienhöhe 7;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122454001003600001__;Woltersdorf;122454;1;360/1;Woltersdorf;Oder-Spree;Robert-Koch-Straße 1;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122454001003600002__;Woltersdorf;122454;1;360/2;Woltersdorf;Oder-Spree;Robert-Koch-Straße 1;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122454001003600003__;Woltersdorf;122454;1;360/3;Woltersdorf;Oder-Spree;Robert-Koch-Straße 1;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122454001003610001__;Woltersdorf;122454;1;361/1;Woltersdorf;Oder-Spree;Lerchenstraße 39;877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122454001003620001__;Woltersdorf;122454;1;362/1;Woltersdorf;Oder-Spree;Robert-Koch-Straße 2;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100363______;Woltersdorf;122454;1;363;Woltersdorf;Oder-Spree;Robert-Koch-Straße 3;865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100364______;Woltersdorf;122454;1;364;Woltersdorf;Oder-Spree;Lerchenstraße 38;931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100365______;Woltersdorf;122454;1;365;Woltersdorf;Oder-Spree;Lerchenstraße 37;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100366______;Woltersdorf;122454;1;366;Woltersdorf;Oder-Spree;Robert-Koch-Straße 4;1262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100367______;Woltersdorf;122454;1;367;Woltersdorf;Oder-Spree;Robert-Koch-Straße 5;1264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100368______;Woltersdorf;122454;1;368;Woltersdorf;Oder-Spree;Lerchenstraße;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100369______;Woltersdorf;122454;1;369;Woltersdorf;Oder-Spree;Lerchenstraße 35;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100370______;Woltersdorf;122454;1;370;Woltersdorf;Oder-Spree;Robert-Koch-Straße 6;1264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122454001003710001__;Woltersdorf;122454;1;371/1;Woltersdorf;Oder-Spree;Robert-Koch-Straße 6 A;997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122454001003710002__;Woltersdorf;122454;1;371/2;Woltersdorf;Oder-Spree;Heinrich-Heine-Straße 28;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122454001003720001__;Woltersdorf;122454;1;372/1;Woltersdorf;Oder-Spree;Heinrich-Heine-Straße 29;1176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100373______;Woltersdorf;122454;1;373;Woltersdorf;Oder-Spree;Heinrich-Heine-Straße 12;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100374______;Woltersdorf;122454;1;374;Woltersdorf;Oder-Spree;Heinrich-Heine-Straße 13;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100377______;Woltersdorf;122454;1;377;Woltersdorf;Oder-Spree;Heinrich-Heine-Straße 13;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100378______;Woltersdorf;122454;1;378;Woltersdorf;Oder-Spree;Heinrich-Heine-Straße 12;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100379______;Woltersdorf;122454;1;379;Woltersdorf;Oder-Spree;Robert-Koch-Straße 8;1284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100380______;Woltersdorf;122454;1;380;Woltersdorf;Oder-Spree;Robert-Koch-Straße 9;1284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100381______;Woltersdorf;122454;1;381;Woltersdorf;Oder-Spree;Robert-Koch-Straße 10;1281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100384______;Woltersdorf;122454;1;384;Woltersdorf;Oder-Spree;Schönebecker Weg;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100385______;Woltersdorf;122454;1;385;Woltersdorf;Oder-Spree;Robert-Koch-Straße;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100386______;Woltersdorf;122454;1;386;Woltersdorf;Oder-Spree;Robert-Koch-Straße;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100387______;Woltersdorf;122454;1;387;Woltersdorf;Oder-Spree;Robert-Koch-Straße;1792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100388______;Woltersdorf;122454;1;388;Woltersdorf;Oder-Spree;Robert-Koch-Straße;1232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100389______;Woltersdorf;122454;1;389;Woltersdorf;Oder-Spree;Robert-Koch-Straße;1488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100395______;Woltersdorf;122454;1;395;Woltersdorf;Oder-Spree;Robert-Koch-Straße 30;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100396______;Woltersdorf;122454;1;396;Woltersdorf;Oder-Spree;Robert-Koch-Straße 31;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100397______;Woltersdorf;122454;1;397;Woltersdorf;Oder-Spree;Robert-Koch-Straße 32;755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100398______;Woltersdorf;122454;1;398;Woltersdorf;Oder-Spree;Robert-Koch-Straße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100399______;Woltersdorf;122454;1;399;Woltersdorf;Oder-Spree;Robert-Koch-Straße 33;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100401______;Woltersdorf;122454;1;401;Woltersdorf;Oder-Spree;Heinrich-Heine-Straße;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100402______;Woltersdorf;122454;1;402;Woltersdorf;Oder-Spree;Heinrich-Heine-Straße 27;976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100403______;Woltersdorf;122454;1;403;Woltersdorf;Oder-Spree;Robert-Koch-Straße 34;792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100404______;Woltersdorf;122454;1;404;Woltersdorf;Oder-Spree;Robert-Koch-Straße 35;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100405______;Woltersdorf;122454;1;405;Woltersdorf;Oder-Spree;Robert-Koch-Straße 36;807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100406______;Woltersdorf;122454;1;406;Woltersdorf;Oder-Spree;Robert-Koch-Straße 37;818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100407______;Woltersdorf;122454;1;407;Woltersdorf;Oder-Spree;Robert-Koch-Straße 38;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100408______;Woltersdorf;122454;1;408;Woltersdorf;Oder-Spree;Robert-Koch-Straße 39;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100409______;Woltersdorf;122454;1;409;Woltersdorf;Oder-Spree;Robert-Koch-Straße 40;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100410______;Woltersdorf;122454;1;410;Woltersdorf;Oder-Spree;Maienhöhe 8;1281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100411______;Woltersdorf;122454;1;411;Woltersdorf;Oder-Spree;Maienhöhe 9;1205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100412______;Woltersdorf;122454;1;412;Woltersdorf;Oder-Spree;Maienhöhe 10;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100413______;Woltersdorf;122454;1;413;Woltersdorf;Oder-Spree;Maienhöhe;413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100414______;Woltersdorf;122454;1;414;Woltersdorf;Oder-Spree;Maienhöhe;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100415______;Woltersdorf;122454;1;415;Woltersdorf;Oder-Spree;Maienhöhe 11;1182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100418______;Woltersdorf;122454;1;418;Woltersdorf;Oder-Spree;Eichendamm 2;2235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100419______;Woltersdorf;122454;1;419;Woltersdorf;Oder-Spree;Eichendamm 3;2241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100420______;Woltersdorf;122454;1;420;Woltersdorf;Oder-Spree;Heinrich-Heine-Straße 26;1886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100421______;Woltersdorf;122454;1;421;Woltersdorf;Oder-Spree;Eichendamm 4;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100422______;Woltersdorf;122454;1;422;Woltersdorf;Oder-Spree;Heinrich-Heine-Straße 25;947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100423______;Woltersdorf;122454;1;423;Woltersdorf;Oder-Spree;Eichendamm 5;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100424______;Woltersdorf;122454;1;424;Woltersdorf;Oder-Spree;Eichendamm 5;743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100425______;Woltersdorf;122454;1;425;Woltersdorf;Oder-Spree;Heinrich-Heine-Straße 24;1147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100426______;Woltersdorf;122454;1;426;Woltersdorf;Oder-Spree;Heinrich-Heine-Straße;1389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100427______;Woltersdorf;122454;1;427;Woltersdorf;Oder-Spree;Heinrich-Heine-Straße 19;789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100428______;Woltersdorf;122454;1;428;Woltersdorf;Oder-Spree;Eichendamm 6;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100429______;Woltersdorf;122454;1;429;Woltersdorf;Oder-Spree;Heinrich-Heine-Straße 18;1015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400100430______;Woltersdorf;122454;1;430;Woltersdorf;Oder-Spree;Heinrich-Heine-Straße 17;1104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122454001004310001__;Woltersdorf;122454;1;431/1;Woltersdorf;Oder-Spree;Heinrich-Heine-Straße 16;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122454001004320001__;Woltersdorf;122454;1;432/1;Woltersdorf;Oder-Spree;Robert-Koch-Straße;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
