FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121731001001010001__;Gortz;121731;1;101/1;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;18094;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6582;
121731001001020001__;Gortz;121731;1;102/1;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;152;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;50;
121731001001020002__;Gortz;121731;1;102/2;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;1258;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;403;
12173100100103______;Gortz;121731;1;103;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;16050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4697;
12173100100104______;Gortz;121731;1;104;Beetzseeheide;Potsdam-Mittelmark;Das Krügersche Land;11301;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3551;
12173100100105______;Gortz;121731;1;105;Beetzseeheide;Potsdam-Mittelmark;Das Krügersche Land;11184;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3605;
12173100100106______;Gortz;121731;1;106;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;10093;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3263;
12173100100107______;Gortz;121731;1;107;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;1007;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;306;
12173100100108______;Gortz;121731;1;108;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;12770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3896;
12173100100109______;Gortz;121731;1;109;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;18300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5613;
12173100100110______;Gortz;121731;1;110;Beetzseeheide;Potsdam-Mittelmark;Das Krügersche Land;7660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2585;
12173100100111______;Gortz;121731;1;111;Beetzseeheide;Potsdam-Mittelmark;Birkhorstweg;14640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;5876;
12173100100112______;Gortz;121731;1;112;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;1430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;529;
12173100100114______;Gortz;121731;1;114;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;8040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2980;
12173100100115______;Gortz;121731;1;115;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;371;
12173100100116______;Gortz;121731;1;116;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße 20 C;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100100117______;Gortz;121731;1;117;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100100118______;Gortz;121731;1;118;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;1069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;474;
12173100100119______;Gortz;121731;1;119;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;772;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;286;
12173100100120______;Gortz;121731;1;120;Beetzseeheide;Potsdam-Mittelmark;Birkhorstweg|Wa;13140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5416;
12173100100124______;Gortz;121731;1;124;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;281;
12173100100128______;Gortz;121731;1;128;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;6952;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2920;
12173100100129______;Gortz;121731;1;129;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;7956;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3012;
12173100100130______;Gortz;121731;1;130;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;8540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3324;
12173100100131______;Gortz;121731;1;131;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;9061;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3524;
12173100100132______;Gortz;121731;1;132;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;9595;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3636;
121731001001330001__;Gortz;121731;1;133/1;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;981;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;294;
121731001001330002__;Gortz;121731;1;133/2;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;1009;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;371;
12173100100134______;Gortz;121731;1;134;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;8120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3011;
12173100100135______;Gortz;121731;1;135;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;1260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;470;
12173100100136______;Gortz;121731;1;136;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;9478;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3311;
12173100100137______;Gortz;121731;1;137;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;8741;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2838;
12173100100138______;Gortz;121731;1;138;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;8823;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2647;
12173100100139______;Gortz;121731;1;139;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;8183;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2455;
12173100100140______;Gortz;121731;1;140;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;10500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3150;
12173100100141______;Gortz;121731;1;141;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;138;
12173100100142______;Gortz;121731;1;142;Beetzseeheide;Potsdam-Mittelmark;Die Laake;11030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3309;
12173100100143______;Gortz;121731;1;143;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;90;
12173100100144______;Gortz;121731;1;144;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz|Messingweg;15528;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3746;
121731001001450001__;Gortz;121731;1;145/1;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;72;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19;
121731001001450002__;Gortz;121731;1;145/2;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;698;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;200;
12173100100146______;Gortz;121731;1;146;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;8729;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2223;
12173100100147______;Gortz;121731;1;147;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;3766;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1188;
12173100100148______;Gortz;121731;1;148;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;12728;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4073;
12173100100149______;Gortz;121731;1;149;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;10225;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3005;
12173100100150______;Gortz;121731;1;150;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;3221;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;837;
12173100100151______;Gortz;121731;1;151;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;7018;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1901;
12173100100152______;Gortz;121731;1;152;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;12642;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4008;
12173100100153______;Gortz;121731;1;153;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;2308;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;685;
12173100100154______;Gortz;121731;1;154;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;7809;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2805;
12173100100155______;Gortz;121731;1;155;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;18588;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5208;
12173100100156______;Gortz;121731;1;156;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;7490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2696;
12173100100157______;Gortz;121731;1;157;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;2498;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;899;
12173100100158______;Gortz;121731;1;158;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;4997;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1799;
12173100100159______;Gortz;121731;1;159;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;7495;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2698;
12173100100160______;Gortz;121731;1;160;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;18323;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4816;
121731001001610001__;Gortz;121731;1;161/1;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;218;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;53;
121731001001610002__;Gortz;121731;1;161/2;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;722;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;242;
12173100100162______;Gortz;121731;1;162;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;272;
12173100100163______;Gortz;121731;1;163;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;35275;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11692;
12173100100164______;Gortz;121731;1;164;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;331;
121731001001660001__;Gortz;121731;1;166/1;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;65130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20690;
12173100100167______;Gortz;121731;1;167;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;1450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;360;
12173100100168______;Gortz;121731;1;168;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100100169______;Gortz;121731;1;169;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;99;
12173100100171______;Gortz;121731;1;171;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz|Graben;540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;119;
121731001001720001__;Gortz;121731;1;172/1;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;12380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;498;
121731001001720002__;Gortz;121731;1;172/2;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;11103;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2554;
121731001001730001__;Gortz;121731;1;173/1;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;8504;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;261;
121731001001730002__;Gortz;121731;1;173/2;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;7944;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1827;
12173100100174______;Gortz;121731;1;174;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;3809;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;876;
121731001001750001__;Gortz;121731;1;175/1;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;4676;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121731001001750002__;Gortz;121731;1;175/2;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;8057;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1799;
121731001001760001__;Gortz;121731;1;176/1;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;5220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121731001001760002__;Gortz;121731;1;176/2;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;8231;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1893;
121731001001770001__;Gortz;121731;1;177/1;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;7420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121731001001770002__;Gortz;121731;1;177/2;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;10993;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2528;
121731001001780001__;Gortz;121731;1;178/1;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;1800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121731001001780002__;Gortz;121731;1;178/2;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;2710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;623;
12173100100179______;Gortz;121731;1;179;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;5221;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;690;
121731001001800001__;Gortz;121731;1;180/1;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;342;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121731001001800002__;Gortz;121731;1;180/2;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;428;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;98;
121731001001810001__;Gortz;121731;1;181/1;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;4380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121731001001810002__;Gortz;121731;1;181/2;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;12480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3336;
121731001001810003__;Gortz;121731;1;181/3;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;8060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100100183______;Gortz;121731;1;183;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;24671;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6753;
12173100100184______;Gortz;121731;1;184;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;13583;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3832;
12173100100185______;Gortz;121731;1;185;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;357;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;104;
12173100100186______;Gortz;121731;1;186;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;357;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;93;
12173100100187______;Gortz;121731;1;187;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;13675;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3650;
12173100100188______;Gortz;121731;1;188;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;2515;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;704;
12173100100189______;Gortz;121731;1;189;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;64;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18;
12173100100190______;Gortz;121731;1;190;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;64;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18;
12173100100191______;Gortz;121731;1;191;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;2516;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;704;
12173100100192______;Gortz;121731;1;192;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;3022;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;761;
12173100100193______;Gortz;121731;1;193;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;323;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;78;
12173100100194______;Gortz;121731;1;194;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;8490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2091;
12173100100195______;Gortz;121731;1;195;Beetzseeheide;Potsdam-Mittelmark;Die Messinge;14951;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;35;
12173100100196______;Gortz;121731;1;196;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;5142;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100100197______;Gortz;121731;1;197;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;686;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15;
12173100100198______;Gortz;121731;1;198;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100100199______;Gortz;121731;1;199;Beetzseeheide;Potsdam-Mittelmark;Landesstraße 911;15502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100100200______;Gortz;121731;1;200;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;12255;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2440;
12173100100201______;Gortz;121731;1;201;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;957;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;100;
121731001002020001__;Gortz;121731;1;202/1;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;11440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2760;
12173100100203______;Gortz;121731;1;203;Beetzseeheide;Potsdam-Mittelmark;an der Landstraße;7230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1880;
12173100100204______;Gortz;121731;1;204;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;6200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1612;
12173100100205______;Gortz;121731;1;205;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;296;
12173100100206______;Gortz;121731;1;206;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;1810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;471;
12173100100207______;Gortz;121731;1;207;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;19481;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6041;
12173100100208______;Gortz;121731;1;208;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100100209______;Gortz;121731;1;209;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße 28;1233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;143;
12173100100210______;Gortz;121731;1;210;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße;1264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;417;
12173100100212______;Gortz;121731;1;212;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße 15;5873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;1265;
12173100100214______;Gortz;121731;1;214;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße 53;1718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100100215______;Gortz;121731;1;215;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße 52|Gortzer Dorfstraße 53;3113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;762;
12173100100216______;Gortz;121731;1;216;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße 49|Gortzer Dorfstraße 50;2740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;191;
12173100100217______;Gortz;121731;1;217;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße;283;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;93;
12173100100218______;Gortz;121731;1;218;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße;394;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;130;
12173100100219______;Gortz;121731;1;219;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße;5975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;1972;
12173100100220______;Gortz;121731;1;220;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100100221______;Gortz;121731;1;221;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße 22 A;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100100222______;Gortz;121731;1;222;Beetzseeheide;Potsdam-Mittelmark;Birkhorstweg;21909;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9022;
12173100100223______;Gortz;121731;1;223;Beetzseeheide;Potsdam-Mittelmark;Birkhorstweg|Das Krügerosche Land;58489;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20031;
12173100100224______;Gortz;121731;1;224;Beetzseeheide;Potsdam-Mittelmark;Birkhorstweg;48202;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19481;
12173100100225______;Gortz;121731;1;225;Beetzseeheide;Potsdam-Mittelmark;Die Heininge;2228;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;904;
12173100100226______;Gortz;121731;1;226;Beetzseeheide;Potsdam-Mittelmark;Die Heininge;2450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1029;
12173100100227______;Gortz;121731;1;227;Beetzseeheide;Potsdam-Mittelmark;Die Heininge;3733;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1485;
12173100100228______;Gortz;121731;1;228;Beetzseeheide;Potsdam-Mittelmark;Die Heininge;3209;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1348;
12173100100229______;Gortz;121731;1;229;Beetzseeheide;Potsdam-Mittelmark;Die Heininge;3728;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1454;
12173100100230______;Gortz;121731;1;230;Beetzseeheide;Potsdam-Mittelmark;Die Heininge;3196;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1342;
12173100100231______;Gortz;121731;1;231;Beetzseeheide;Potsdam-Mittelmark;Die Heininge;3612;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1431;
12173100100232______;Gortz;121731;1;232;Beetzseeheide;Potsdam-Mittelmark;Die Heininge;3283;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1379;
12173100100233______;Gortz;121731;1;233;Beetzseeheide;Potsdam-Mittelmark;Die Heininge;3589;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1460;
12173100100234______;Gortz;121731;1;234;Beetzseeheide;Potsdam-Mittelmark;Die Heininge;3250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1365;
12173100100235______;Gortz;121731;1;235;Beetzseeheide;Potsdam-Mittelmark;Die Heininge;3623;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1513;
12173100100236______;Gortz;121731;1;236;Beetzseeheide;Potsdam-Mittelmark;Die Heininge;3177;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1334;
12173100100237______;Gortz;121731;1;237;Beetzseeheide;Potsdam-Mittelmark;Garlitzerweg;412;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100100238______;Gortz;121731;1;238;Beetzseeheide;Potsdam-Mittelmark;Garlitzerweg;13147;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
