FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12850200100056______;Rohrlack;128502;1;56;Temnitztal;Ostprignitz-Ruppin;Rohrlack;7262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2808;
12850200100057______;Rohrlack;128502;1;57;Temnitztal;Ostprignitz-Ruppin;Rohrlack;9448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3965;
12850200100058______;Rohrlack;128502;1;58;Temnitztal;Ostprignitz-Ruppin;Rohrlack;3673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1548;
12850200100059______;Rohrlack;128502;1;59;Temnitztal;Ostprignitz-Ruppin;Rohrlack;992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;387;
12850200100060______;Rohrlack;128502;1;60;Temnitztal;Ostprignitz-Ruppin;Rohrlack;1463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;571;
12850200100061______;Rohrlack;128502;1;61;Temnitztal;Ostprignitz-Ruppin;Rohrlack;3413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1388;
12850200100062______;Rohrlack;128502;1;62;Temnitztal;Ostprignitz-Ruppin;L 166;11490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850200100063______;Rohrlack;128502;1;63;Temnitztal;Ostprignitz-Ruppin;Rohrlack;2316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;950;
12850200100064______;Rohrlack;128502;1;64;Temnitztal;Ostprignitz-Ruppin;Rohrlack;38797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14727;
12850200100065______;Rohrlack;128502;1;65;Temnitztal;Ostprignitz-Ruppin;Rohrlack;52955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19837;
12850200100066______;Rohrlack;128502;1;66;Temnitztal;Ostprignitz-Ruppin;Rohrlack;37005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14375;
12850200100067______;Rohrlack;128502;1;67;Temnitztal;Ostprignitz-Ruppin;Rohrlack;32582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12284;
12850200100068______;Rohrlack;128502;1;68;Temnitztal;Ostprignitz-Ruppin;Rohrlack;30543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11948;
12850200100069______;Rohrlack;128502;1;69;Temnitztal;Ostprignitz-Ruppin;Rohrlack;1477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;606;
12850200100076______;Rohrlack;128502;1;76;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 12;1996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;778;
12850200100077______;Rohrlack;128502;1;77;Temnitztal;Ostprignitz-Ruppin;An der L 166;41134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;17420;
12850200100078______;Rohrlack;128502;1;78;Temnitztal;Ostprignitz-Ruppin;An der L 166;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;8;
12850200100079______;Rohrlack;128502;1;79;Temnitztal;Ostprignitz-Ruppin;An der L 166;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;207;
12850200100136______;Rohrlack;128502;1;136;Temnitztal;Ostprignitz-Ruppin;Dorfstraße;81715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;31565;
12850200100137______;Rohrlack;128502;1;137;Temnitztal;Ostprignitz-Ruppin;Am Weg nach Garz;5831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2332;
12850200100138______;Rohrlack;128502;1;138;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 12;10808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850200100139______;Rohrlack;128502;1;139;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 12;3663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850200100140______;Rohrlack;128502;1;140;Temnitztal;Ostprignitz-Ruppin;An der L 166;89997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;34626;
12850200100141______;Rohrlack;128502;1;141;Temnitztal;Ostprignitz-Ruppin;An der L 166;102313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;39536;
12850200200001______;Rohrlack;128502;2;1;Temnitztal;Ostprignitz-Ruppin;An der L 166;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;1365;
12850200200003______;Rohrlack;128502;2;3;Temnitztal;Ostprignitz-Ruppin;Rohrlack;7410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3013;
12850200200004______;Rohrlack;128502;2;4;Temnitztal;Ostprignitz-Ruppin;Rohrlack;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;151;
12850200200005______;Rohrlack;128502;2;5;Temnitztal;Ostprignitz-Ruppin;Rohrlack;36177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14648;
12850200200006______;Rohrlack;128502;2;6;Temnitztal;Ostprignitz-Ruppin;Rohrlack;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4;
12850200200007______;Rohrlack;128502;2;7;Temnitztal;Ostprignitz-Ruppin;Rohrlack;1211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;501;
12850200200008______;Rohrlack;128502;2;8;Temnitztal;Ostprignitz-Ruppin;Rohrlack;34731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14072;
12850200200009______;Rohrlack;128502;2;9;Temnitztal;Ostprignitz-Ruppin;Rohrlack;51758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20883;
12850200200010______;Rohrlack;128502;2;10;Temnitztal;Ostprignitz-Ruppin;Rohrlack;53034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21762;
12850200200011______;Rohrlack;128502;2;11;Temnitztal;Ostprignitz-Ruppin;Rohrlack;27140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10395;
12850200200012______;Rohrlack;128502;2;12;Temnitztal;Ostprignitz-Ruppin;Rohrlack;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;325;
12850200200013______;Rohrlack;128502;2;13;Temnitztal;Ostprignitz-Ruppin;Rohrlack;31250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13109;
12850200200014______;Rohrlack;128502;2;14;Temnitztal;Ostprignitz-Ruppin;Rohrlack;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;580;
12850200200015______;Rohrlack;128502;2;15;Temnitztal;Ostprignitz-Ruppin;Rohrlack;61710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24722;
12850200200016______;Rohrlack;128502;2;16;Temnitztal;Ostprignitz-Ruppin;Rohrlack;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2063;
12850200200017______;Rohrlack;128502;2;17;Temnitztal;Ostprignitz-Ruppin;Rohrlack;6165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2176;
12850200200018______;Rohrlack;128502;2;18;Temnitztal;Ostprignitz-Ruppin;Rohrlack;1821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;710;
12850200200019______;Rohrlack;128502;2;19;Temnitztal;Ostprignitz-Ruppin;Rohrlack;1783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;695;
12850200200020______;Rohrlack;128502;2;20;Temnitztal;Ostprignitz-Ruppin;Rohrlack;40861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16489;
12850200200021______;Rohrlack;128502;2;21;Temnitztal;Ostprignitz-Ruppin;Rohrlack;32648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13152;
12850200200022______;Rohrlack;128502;2;22;Temnitztal;Ostprignitz-Ruppin;Rohrlack;14602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6085;
12850200200023______;Rohrlack;128502;2;23;Temnitztal;Ostprignitz-Ruppin;Rohrlack;23696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9709;
12850200200024______;Rohrlack;128502;2;24;Temnitztal;Ostprignitz-Ruppin;Rohrlack;37462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15279;
12850200200025______;Rohrlack;128502;2;25;Temnitztal;Ostprignitz-Ruppin;An der L 166;8448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;3295;
12850200200026______;Rohrlack;128502;2;26;Temnitztal;Ostprignitz-Ruppin;An der L 166;25682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10204;
12850200300001______;Rohrlack;128502;3;1;Temnitztal;Ostprignitz-Ruppin;am Nackeler Weg;3745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1498;
12850200300002______;Rohrlack;128502;3;2;Temnitztal;Ostprignitz-Ruppin;am Nackeler Weg;3745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1493;
12850200300003______;Rohrlack;128502;3;3;Temnitztal;Ostprignitz-Ruppin;am Nackeler Weg;535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;218;
12850200300004______;Rohrlack;128502;3;4;Temnitztal;Ostprignitz-Ruppin;am Nackeler Weg;4036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1680;
12850200300005______;Rohrlack;128502;3;5;Temnitztal;Ostprignitz-Ruppin;am Nackeler Weg;3454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1347;
12850200300006______;Rohrlack;128502;3;6;Temnitztal;Ostprignitz-Ruppin;am Priesterweg;2499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;975;
12850200300007______;Rohrlack;128502;3;7;Temnitztal;Ostprignitz-Ruppin;am Priesterweg;2499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1055;
12850200300008______;Rohrlack;128502;3;8;Temnitztal;Ostprignitz-Ruppin;am Priesterweg;2499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1061;
12850200300009______;Rohrlack;128502;3;9;Temnitztal;Ostprignitz-Ruppin;am Priesterweg;2510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1104;
12850200300010______;Rohrlack;128502;3;10;Temnitztal;Ostprignitz-Ruppin;Priesterweg;11959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4258;
12850200300011______;Rohrlack;128502;3;11;Temnitztal;Ostprignitz-Ruppin;am Priesterweg;3761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1504;
12850200300012______;Rohrlack;128502;3;12;Temnitztal;Ostprignitz-Ruppin;Neue Straße 6;3769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;1304;
12850200300013______;Rohrlack;128502;3;13;Temnitztal;Ostprignitz-Ruppin;Neue Straße 6;3762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;1212;
12850200300014______;Rohrlack;128502;3;14;Temnitztal;Ostprignitz-Ruppin;Neue Straße 5;3877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;1051;
12850200300015______;Rohrlack;128502;3;15;Temnitztal;Ostprignitz-Ruppin;Neue Straße 4;3865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;1026;
12850200300016______;Rohrlack;128502;3;16;Temnitztal;Ostprignitz-Ruppin;Neue Straße 3 A;3760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;1429;
12850200300017______;Rohrlack;128502;3;17;Temnitztal;Ostprignitz-Ruppin;Neue Straße 3;3751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;972;
12850200300018______;Rohrlack;128502;3;18;Temnitztal;Ostprignitz-Ruppin;Neue Straße 2;3736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;962;
12850200300020______;Rohrlack;128502;3;20;Temnitztal;Ostprignitz-Ruppin;Barsikower Weg 8;3748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;1032;
12850200300021______;Rohrlack;128502;3;21;Temnitztal;Ostprignitz-Ruppin;Barsikower Weg 9;3735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;1038;
12850200300023______;Rohrlack;128502;3;23;Temnitztal;Ostprignitz-Ruppin;Barsikower Weg 10;3727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;1070;
12850200300024______;Rohrlack;128502;3;24;Temnitztal;Ostprignitz-Ruppin;Barsikower Weg 11;3717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;998;
12850200300025______;Rohrlack;128502;3;25;Temnitztal;Ostprignitz-Ruppin;Barsikower Weg 12;3720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;1032;
12850200300026______;Rohrlack;128502;3;26;Temnitztal;Ostprignitz-Ruppin;am Weg nach Barsikow;2662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1041;
12850200300027______;Rohrlack;128502;3;27;Temnitztal;Ostprignitz-Ruppin;am Weg nach Barsikow;4020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;1567;
128502003000280001__;Rohrlack;128502;3;28/1;Temnitztal;Ostprignitz-Ruppin;Barsikower Weg 7;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128502003000280002__;Rohrlack;128502;3;28/2;Temnitztal;Ostprignitz-Ruppin;Barsikower Weg;3155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;994;
128502003000290001__;Rohrlack;128502;3;29/1;Temnitztal;Ostprignitz-Ruppin;Barsikower Weg 7;1144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128502003000290002__;Rohrlack;128502;3;29/2;Temnitztal;Ostprignitz-Ruppin;Barsikower Weg;2507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;1128;
12850200300031______;Rohrlack;128502;3;31;Temnitztal;Ostprignitz-Ruppin;Barsikower Weg;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;948;
12850200300032______;Rohrlack;128502;3;32;Temnitztal;Ostprignitz-Ruppin;Neue Straße;4512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;952;
12850200300033______;Rohrlack;128502;3;33;Temnitztal;Ostprignitz-Ruppin;Neue Straße;3758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;1654;
128502003000340001__;Rohrlack;128502;3;34/1;Temnitztal;Ostprignitz-Ruppin;Neue Straße 7;1579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128502003000340002__;Rohrlack;128502;3;34/2;Temnitztal;Ostprignitz-Ruppin;Neue Straße;2058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;906;
12850200300035______;Rohrlack;128502;3;35;Temnitztal;Ostprignitz-Ruppin;am Nackeler Weg;3766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850200300036______;Rohrlack;128502;3;36;Temnitztal;Ostprignitz-Ruppin;am Nackeler Weg;3771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850200300037______;Rohrlack;128502;3;37;Temnitztal;Ostprignitz-Ruppin;Neue Straße 7;3774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;1320;
12850200300038______;Rohrlack;128502;3;38;Temnitztal;Ostprignitz-Ruppin;Dorfstraße;3863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;1648;
128502003000400001__;Rohrlack;128502;3;40/1;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 3;2452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128502003000400002__;Rohrlack;128502;3;40/2;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 2;1236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850200300042______;Rohrlack;128502;3;42;Temnitztal;Ostprignitz-Ruppin;Barsikower Weg;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850200300044______;Rohrlack;128502;3;44;Temnitztal;Ostprignitz-Ruppin;Barsikower Weg;2074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
