FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12484300100247______;Alexanderdorf;124843;1;247;Am Mellensee;Teltow-Fläming;Neues Land;5517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1324;
12484300100248______;Alexanderdorf;124843;1;248;Am Mellensee;Teltow-Fläming;Neues Land;9889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2524;
12484300100249______;Alexanderdorf;124843;1;249;Am Mellensee;Teltow-Fläming;Neues Land;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;19;
12484300100250______;Alexanderdorf;124843;1;250;Am Mellensee;Teltow-Fläming;Neues Land;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;28;
12484300100251______;Alexanderdorf;124843;1;251;Am Mellensee;Teltow-Fläming;Neues Land;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;18;
12484300100252______;Alexanderdorf;124843;1;252;Am Mellensee;Teltow-Fläming;Neues Land;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;9;
12484300100253______;Alexanderdorf;124843;1;253;Am Mellensee;Teltow-Fläming;Neues Land;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;13;
12484300100254______;Alexanderdorf;124843;1;254;Am Mellensee;Teltow-Fläming;Neues Land;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;30;
124843001002550001__;Alexanderdorf;124843;1;255/1;Am Mellensee;Teltow-Fläming;Neues Land;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;14;
124843001002550002__;Alexanderdorf;124843;1;255/2;Am Mellensee;Teltow-Fläming;Neues Land;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;43;
12484300100256______;Alexanderdorf;124843;1;256;Am Mellensee;Teltow-Fläming;Neues Land;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;64;
12484300100257______;Alexanderdorf;124843;1;257;Am Mellensee;Teltow-Fläming;Neues Land;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;29;
12484300100258______;Alexanderdorf;124843;1;258;Am Mellensee;Teltow-Fläming;Neues Land;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;39;
12484300100259______;Alexanderdorf;124843;1;259;Am Mellensee;Teltow-Fläming;Neues Land;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;66;
12484300100260______;Alexanderdorf;124843;1;260;Am Mellensee;Teltow-Fläming;Neues Land;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;43;
12484300100261______;Alexanderdorf;124843;1;261;Am Mellensee;Teltow-Fläming;Neues Land;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;57;
12484300100262______;Alexanderdorf;124843;1;262;Am Mellensee;Teltow-Fläming;Neues Land;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;14;
12484300100263______;Alexanderdorf;124843;1;263;Am Mellensee;Teltow-Fläming;Neues Land;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;27;
12484300100264______;Alexanderdorf;124843;1;264;Am Mellensee;Teltow-Fläming;Neues Land;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5;
12484300100265______;Alexanderdorf;124843;1;265;Am Mellensee;Teltow-Fläming;Neues Land;5492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1106;
12484300100266______;Alexanderdorf;124843;1;266;Am Mellensee;Teltow-Fläming;Neues Land;2758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;565;
12484300100267______;Alexanderdorf;124843;1;267;Am Mellensee;Teltow-Fläming;Neues Land;7962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1866;
12484300100268______;Alexanderdorf;124843;1;268;Am Mellensee;Teltow-Fläming;Neues Land;7694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1768;
12484300100269______;Alexanderdorf;124843;1;269;Am Mellensee;Teltow-Fläming;Neues Land;5024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1147;
124843001002700001__;Alexanderdorf;124843;1;270/1;Am Mellensee;Teltow-Fläming;Neues Land;2526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;606;
124843001002700002__;Alexanderdorf;124843;1;270/2;Am Mellensee;Teltow-Fläming;Neues Land;7405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1748;
12484300100271______;Alexanderdorf;124843;1;271;Am Mellensee;Teltow-Fläming;Neues Land;2447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;574;
12484300100272______;Alexanderdorf;124843;1;272;Am Mellensee;Teltow-Fläming;Neues Land;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;555;
12484300100273______;Alexanderdorf;124843;1;273;Am Mellensee;Teltow-Fläming;Neues Land;2644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;635;
12484300100274______;Alexanderdorf;124843;1;274;Am Mellensee;Teltow-Fläming;Neues Land;2646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;635;
12484300100275______;Alexanderdorf;124843;1;275;Am Mellensee;Teltow-Fläming;Neues Land;7911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2198;
12484300100276______;Alexanderdorf;124843;1;276;Am Mellensee;Teltow-Fläming;Neues Land;5148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1249;
12484300100277______;Alexanderdorf;124843;1;277;Am Mellensee;Teltow-Fläming;Neues Land;33630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;8276;
12484300100278______;Alexanderdorf;124843;1;278;Am Mellensee;Teltow-Fläming;Neues Land;3816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;953;
12484300100279______;Alexanderdorf;124843;1;279;Am Mellensee;Teltow-Fläming;Neues Land;23351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5845;
12484300100280______;Alexanderdorf;124843;1;280;Am Mellensee;Teltow-Fläming;Neues Land;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;109;
12484300100281______;Alexanderdorf;124843;1;281;Am Mellensee;Teltow-Fläming;Neues Land;5312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1114;
12484300100282______;Alexanderdorf;124843;1;282;Am Mellensee;Teltow-Fläming;Neues Land;10616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2441;
12484300100283______;Alexanderdorf;124843;1;283;Am Mellensee;Teltow-Fläming;Neues Land;5294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1271;
12484300100284______;Alexanderdorf;124843;1;284;Am Mellensee;Teltow-Fläming;Neues Land;5423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1302;
12484300100285______;Alexanderdorf;124843;1;285;Am Mellensee;Teltow-Fläming;Neues Land;5465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1243;
12484300100286______;Alexanderdorf;124843;1;286;Am Mellensee;Teltow-Fläming;Neues Land;5533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1328;
12484300100287______;Alexanderdorf;124843;1;287;Am Mellensee;Teltow-Fläming;Neues Land;5242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1453;
12484300100288______;Alexanderdorf;124843;1;288;Am Mellensee;Teltow-Fläming;Neues Land;2428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;812;
12484300100289______;Alexanderdorf;124843;1;289;Am Mellensee;Teltow-Fläming;Neues Land;2585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1008;
12484300100290______;Alexanderdorf;124843;1;290;Am Mellensee;Teltow-Fläming;Neues Land;11256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4070;
12484300100291______;Alexanderdorf;124843;1;291;Am Mellensee;Teltow-Fläming;Neues Land;2980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;993;
12484300100292______;Alexanderdorf;124843;1;292;Am Mellensee;Teltow-Fläming;Neues Land;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;811;
12484300100293______;Alexanderdorf;124843;1;293;Am Mellensee;Teltow-Fläming;Neues Land;5996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1658;
12484300100294______;Alexanderdorf;124843;1;294;Am Mellensee;Teltow-Fläming;Neues Land;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1549;
12484300100295______;Alexanderdorf;124843;1;295;Am Mellensee;Teltow-Fläming;Neues Land;11015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3120;
12484300100296______;Alexanderdorf;124843;1;296;Am Mellensee;Teltow-Fläming;Neues Land;13410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4362;
12484300100297______;Alexanderdorf;124843;1;297;Am Mellensee;Teltow-Fläming;Neues Land;3658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;903;
12484300100298______;Alexanderdorf;124843;1;298;Am Mellensee;Teltow-Fläming;Neues Land;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100299______;Alexanderdorf;124843;1;299;Am Mellensee;Teltow-Fläming;Neues Land;6620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1960;
12484300100300______;Alexanderdorf;124843;1;300;Am Mellensee;Teltow-Fläming;Neues Land;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;43;
12484300100301______;Alexanderdorf;124843;1;301;Am Mellensee;Teltow-Fläming;Neues Land;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;830;
12484300100302______;Alexanderdorf;124843;1;302;Am Mellensee;Teltow-Fläming;Neues Land;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;523;
12484300100303______;Alexanderdorf;124843;1;303;Am Mellensee;Teltow-Fläming;Neues Land;3352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;525;
12484300100304______;Alexanderdorf;124843;1;304;Am Mellensee;Teltow-Fläming;Neues Land;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100305______;Alexanderdorf;124843;1;305;Am Mellensee;Teltow-Fläming;Neues Land;1441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100306______;Alexanderdorf;124843;1;306;Am Mellensee;Teltow-Fläming;Neues Land;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;65;
12484300100307______;Alexanderdorf;124843;1;307;Am Mellensee;Teltow-Fläming;Neues Land;7607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1357;
12484300100308______;Alexanderdorf;124843;1;308;Am Mellensee;Teltow-Fläming;Neues Land;13384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2892;
12484300100309______;Alexanderdorf;124843;1;309;Am Mellensee;Teltow-Fläming;Neues Land;1209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;367;
12484300100310______;Alexanderdorf;124843;1;310;Am Mellensee;Teltow-Fläming;Neues Land;17875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5600;
12484300100311______;Alexanderdorf;124843;1;311;Am Mellensee;Teltow-Fläming;Neues Land;837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100312______;Alexanderdorf;124843;1;312;Am Mellensee;Teltow-Fläming;Klosterstraße;5183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1755;
12484300100313______;Alexanderdorf;124843;1;313;Am Mellensee;Teltow-Fläming;Siedlung;6163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;1133;
12484300100314______;Alexanderdorf;124843;1;314;Am Mellensee;Teltow-Fläming;Siedlung;4118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;475;
12484300100315______;Alexanderdorf;124843;1;315;Am Mellensee;Teltow-Fläming;Klosterstraße;3468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1073;
12484300100316______;Alexanderdorf;124843;1;316;Am Mellensee;Teltow-Fläming;Klosterstraße;10147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2841;
12484300100317______;Alexanderdorf;124843;1;317;Am Mellensee;Teltow-Fläming;Klosterstraße;5266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;1317;
12484300100318______;Alexanderdorf;124843;1;318;Am Mellensee;Teltow-Fläming;Klosterstraße;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;28;
12484300100319______;Alexanderdorf;124843;1;319;Am Mellensee;Teltow-Fläming;Klosterstraße;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;29;
12484300100320______;Alexanderdorf;124843;1;320;Am Mellensee;Teltow-Fläming;Klosterstraße;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100321______;Alexanderdorf;124843;1;321;Am Mellensee;Teltow-Fläming;Klosterstraße;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100322______;Alexanderdorf;124843;1;322;Am Mellensee;Teltow-Fläming;Klosterstraße;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100323______;Alexanderdorf;124843;1;323;Am Mellensee;Teltow-Fläming;Klosterstraße;439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100324______;Alexanderdorf;124843;1;324;Am Mellensee;Teltow-Fläming;Klosterstraße;7787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100325______;Alexanderdorf;124843;1;325;Am Mellensee;Teltow-Fläming;Klosterstraße;7964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1991;
12484300100326______;Alexanderdorf;124843;1;326;Am Mellensee;Teltow-Fläming;Klosterstraße;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;67;
12484300100327______;Alexanderdorf;124843;1;327;Am Mellensee;Teltow-Fläming;Klosterstraße;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;25;
12484300100328______;Alexanderdorf;124843;1;328;Am Mellensee;Teltow-Fläming;Klosterstraße;5088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1781;
12484300100329______;Alexanderdorf;124843;1;329;Am Mellensee;Teltow-Fläming;Klosterstraße;1939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;640;
12484300100330______;Alexanderdorf;124843;1;330;Am Mellensee;Teltow-Fläming;Klosterstraße;6811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2134;
12484300100331______;Alexanderdorf;124843;1;331;Am Mellensee;Teltow-Fläming;Klosterstraße;5042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100332______;Alexanderdorf;124843;1;332;Am Mellensee;Teltow-Fläming;Klosterstraße;5768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1442;
12484300100333______;Alexanderdorf;124843;1;333;Am Mellensee;Teltow-Fläming;Klosterstraße;9398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2436;
12484300100334______;Alexanderdorf;124843;1;334;Am Mellensee;Teltow-Fläming;Klosterstraße;3926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1296;
12484300100335______;Alexanderdorf;124843;1;335;Am Mellensee;Teltow-Fläming;Klosterstraße;3344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1104;
12484300100336______;Alexanderdorf;124843;1;336;Am Mellensee;Teltow-Fläming;Klosterstraße;808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;159;
12484300100337______;Alexanderdorf;124843;1;337;Am Mellensee;Teltow-Fläming;Klosterstraße;1388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;472;
12484300100338______;Alexanderdorf;124843;1;338;Am Mellensee;Teltow-Fläming;Klosterstraße;5015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1499;
12484300100339______;Alexanderdorf;124843;1;339;Am Mellensee;Teltow-Fläming;Klosterstraße;7838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2339;
12484300100340______;Alexanderdorf;124843;1;340;Am Mellensee;Teltow-Fläming;Klosterstraße;2954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;912;
12484300100341______;Alexanderdorf;124843;1;341;Am Mellensee;Teltow-Fläming;Klosterstraße;5849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1715;
12484300100342______;Alexanderdorf;124843;1;342;Am Mellensee;Teltow-Fläming;Klosterstraße;5447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1533;
12484300100343______;Alexanderdorf;124843;1;343;Am Mellensee;Teltow-Fläming;Klosterstraße;12718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2848;
12484300100344______;Alexanderdorf;124843;1;344;Am Mellensee;Teltow-Fläming;Klosterstraße;6679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1396;
12484300100346______;Alexanderdorf;124843;1;346;Am Mellensee;Teltow-Fläming;Klosterstraße;12915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2960;
12484300100347______;Alexanderdorf;124843;1;347;Am Mellensee;Teltow-Fläming;Klosterstraße;9971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2453;
12484300100348______;Alexanderdorf;124843;1;348;Am Mellensee;Teltow-Fläming;Klosterstraße;12390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
