FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12223100100183______;Hennersdorf;122231;1;183;Doberlug-Kirchhain;Elbe-Elster;Die Lienechen;68120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28716;
12223100100184______;Hennersdorf;122231;1;184;Doberlug-Kirchhain;Elbe-Elster;An den Hackstücken (Paradies);3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1546;
12223100100185______;Hennersdorf;122231;1;185;Doberlug-Kirchhain;Elbe-Elster;Die Hackstücken (Paradies);7330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3248;
12223100100186______;Hennersdorf;122231;1;186;Doberlug-Kirchhain;Elbe-Elster;Die Hackstücken (Paradies);2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1083;
12223100100187______;Hennersdorf;122231;1;187;Doberlug-Kirchhain;Elbe-Elster;Die Hackstücken (Paradies);2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;994;
12223100100189______;Hennersdorf;122231;1;189;Doberlug-Kirchhain;Elbe-Elster;Die Hackstücken (Paradies);8119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;2426;
122231001001900002__;Hennersdorf;122231;1;190/2;Doberlug-Kirchhain;Elbe-Elster;Die Hackstücken (Paradies);280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100192______;Hennersdorf;122231;1;192;Doberlug-Kirchhain;Elbe-Elster;Sonnenstraße 6;986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;148;
12223100100193______;Hennersdorf;122231;1;193;Doberlug-Kirchhain;Elbe-Elster;Sonnenstraße 5;766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100194______;Hennersdorf;122231;1;194;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Weg 1;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;97;
12223100100195______;Hennersdorf;122231;1;195;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Weg;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100196______;Hennersdorf;122231;1;196;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Weg 2;2396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;394;
12223100100199______;Hennersdorf;122231;1;199;Doberlug-Kirchhain;Elbe-Elster;Am Kirchhainer Weg;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;63;
12223100100202______;Hennersdorf;122231;1;202;Doberlug-Kirchhain;Elbe-Elster;Die Hackstücken (Paradies);4094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1185;
12223100100300______;Hennersdorf;122231;1;300;Doberlug-Kirchhain;Elbe-Elster;Im Dorfe;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;468;
12223100100301______;Hennersdorf;122231;1;301;Doberlug-Kirchhain;Elbe-Elster;Im Dorfe;3696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1084;
12223100100302______;Hennersdorf;122231;1;302;Doberlug-Kirchhain;Elbe-Elster;Dorfplatz 1 a;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100303______;Hennersdorf;122231;1;303;Doberlug-Kirchhain;Elbe-Elster;Dorfplatz 1;2463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;99;
12223100100304______;Hennersdorf;122231;1;304;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Weg 11;1852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100306______;Hennersdorf;122231;1;306;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Weg 12;1495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;141;
12223100100309______;Hennersdorf;122231;1;309;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Weg;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;75;
12223100100310______;Hennersdorf;122231;1;310;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Weg;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;173;
12223100100311______;Hennersdorf;122231;1;311;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Weg 10;1059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100312______;Hennersdorf;122231;1;312;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Weg 9;1054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100313______;Hennersdorf;122231;1;313;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Weg;1252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;457;
12223100100314______;Hennersdorf;122231;1;314;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Weg 8;855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100315______;Hennersdorf;122231;1;315;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Weg 7;951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100316______;Hennersdorf;122231;1;316;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Weg 6;1157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100317______;Hennersdorf;122231;1;317;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Weg;1111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;303;
12223100100318______;Hennersdorf;122231;1;318;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Weg 5;1491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100319______;Hennersdorf;122231;1;319;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Weg 4;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100320______;Hennersdorf;122231;1;320;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Weg 3;822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100321______;Hennersdorf;122231;1;321;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Weg;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100322______;Hennersdorf;122231;1;322;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Weg 21;732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100323______;Hennersdorf;122231;1;323;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Weg;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100324______;Hennersdorf;122231;1;324;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Weg 20;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100325______;Hennersdorf;122231;1;325;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Weg 20;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100326______;Hennersdorf;122231;1;326;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Weg 19;1523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100327______;Hennersdorf;122231;1;327;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Weg 18;1429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100328______;Hennersdorf;122231;1;328;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Weg 17;1096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100329______;Hennersdorf;122231;1;329;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Weg;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100330______;Hennersdorf;122231;1;330;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Weg 16;1362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100331______;Hennersdorf;122231;1;331;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Weg;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100332______;Hennersdorf;122231;1;332;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Weg 15;2283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100333______;Hennersdorf;122231;1;333;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Weg;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100334______;Hennersdorf;122231;1;334;Doberlug-Kirchhain;Elbe-Elster;Weg an der Kirchhainer Str.;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100335______;Hennersdorf;122231;1;335;Doberlug-Kirchhain;Elbe-Elster;Dorfplatz 9 a;1879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100336______;Hennersdorf;122231;1;336;Doberlug-Kirchhain;Elbe-Elster;Die Hackstücken (Paradies);10738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3519;
12223100100337______;Hennersdorf;122231;1;337;Doberlug-Kirchhain;Elbe-Elster;Die Hackstücken (Paradies);16024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5558;
12223100100338______;Hennersdorf;122231;1;338;Doberlug-Kirchhain;Elbe-Elster;Die Hackstücken (Paradies);14921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4598;
12223100100339______;Hennersdorf;122231;1;339;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Weg 14 a;846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100340______;Hennersdorf;122231;1;340;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Weg 14;1424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100341______;Hennersdorf;122231;1;341;Doberlug-Kirchhain;Elbe-Elster;Dorfplatz 20;824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100342______;Hennersdorf;122231;1;342;Doberlug-Kirchhain;Elbe-Elster;Dorfplatz 21;3647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100343______;Hennersdorf;122231;1;343;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Weg;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;92;
12223100100344______;Hennersdorf;122231;1;344;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Weg 25;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100345______;Hennersdorf;122231;1;345;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Weg 24;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100346______;Hennersdorf;122231;1;346;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Weg 23;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100347______;Hennersdorf;122231;1;347;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Weg 22;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100348______;Hennersdorf;122231;1;348;Doberlug-Kirchhain;Elbe-Elster;Dorfplatz 6;4523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;538;
12223100100349______;Hennersdorf;122231;1;349;Doberlug-Kirchhain;Elbe-Elster;Dorfplatz;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4;
12223100100350______;Hennersdorf;122231;1;350;Doberlug-Kirchhain;Elbe-Elster;Dorfplatz;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11;
12223100100351______;Hennersdorf;122231;1;351;Doberlug-Kirchhain;Elbe-Elster;Dorfplatz;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2;
12223100100352______;Hennersdorf;122231;1;352;Doberlug-Kirchhain;Elbe-Elster;Dorfplatz;1608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;306;
12223100100355______;Hennersdorf;122231;1;355;Doberlug-Kirchhain;Elbe-Elster;Am Südeck;3620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;439;
12223100100357______;Hennersdorf;122231;1;357;Doberlug-Kirchhain;Elbe-Elster;Dorfplatz;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7;
12223100100358______;Hennersdorf;122231;1;358;Doberlug-Kirchhain;Elbe-Elster;Dorfplatz 7;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;301;
12223100100360______;Hennersdorf;122231;1;360;Doberlug-Kirchhain;Elbe-Elster;Am Dorfe;4995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;812;
12223100100362______;Hennersdorf;122231;1;362;Doberlug-Kirchhain;Elbe-Elster;Dorfplatz;8873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100363______;Hennersdorf;122231;1;363;Doberlug-Kirchhain;Elbe-Elster;Dorfplatz;1527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100364______;Hennersdorf;122231;1;364;Doberlug-Kirchhain;Elbe-Elster;Dorfplatz;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100365______;Hennersdorf;122231;1;365;Doberlug-Kirchhain;Elbe-Elster;Der Lugk;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;63;
12223100100366______;Hennersdorf;122231;1;366;Doberlug-Kirchhain;Elbe-Elster;Der Lugk;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10;
12223100100367______;Hennersdorf;122231;1;367;Doberlug-Kirchhain;Elbe-Elster;Der Lugk;44153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5111;
12223100100368______;Hennersdorf;122231;1;368;Doberlug-Kirchhain;Elbe-Elster;Der Lugk;15565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;252;
12223100100369______;Hennersdorf;122231;1;369;Doberlug-Kirchhain;Elbe-Elster;Der Lugk;51366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100370______;Hennersdorf;122231;1;370;Doberlug-Kirchhain;Elbe-Elster;Der Lugk;7541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100371______;Hennersdorf;122231;1;371;Doberlug-Kirchhain;Elbe-Elster;An der Eisenb. Cottbus Halle;10074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100372______;Hennersdorf;122231;1;372;Doberlug-Kirchhain;Elbe-Elster;An der Eisenb. Cottbus Halle;2245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100373______;Hennersdorf;122231;1;373;Doberlug-Kirchhain;Elbe-Elster;An der Eisenbahn;3457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100374______;Hennersdorf;122231;1;374;Doberlug-Kirchhain;Elbe-Elster;An der Eisenbahn;2224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100100375______;Hennersdorf;122231;1;375;Doberlug-Kirchhain;Elbe-Elster;An der Eisenbahn;734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
