FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12221600100076______;Dübrichen;122216;1;76;Doberlug-Kirchhain;Elbe-Elster;Im Dorfe;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122216001000770001__;Dübrichen;122216;1;77/1;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr. 10;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100078______;Dübrichen;122216;1;78;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr. 12|Dübrichen Nr. 12 a;4409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1238;
12221600100079______;Dübrichen;122216;1;79;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr. 15;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122216001000800001__;Dübrichen;122216;1;80/1;Doberlug-Kirchhain;Elbe-Elster;Am Dorfe;2900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;477;
12221600100081______;Dübrichen;122216;1;81;Doberlug-Kirchhain;Elbe-Elster;Am Dorfe;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;933;
12221600100082______;Dübrichen;122216;1;82;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr.;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;559;
12221600100083______;Dübrichen;122216;1;83;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr. 13;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100084______;Dübrichen;122216;1;84;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr.;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;135;
122216001000850001__;Dübrichen;122216;1;85/1;Doberlug-Kirchhain;Elbe-Elster;Am Dorfe;3984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1598;
122216001000850002__;Dübrichen;122216;1;85/2;Doberlug-Kirchhain;Elbe-Elster;Am Dorfe;2805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;1206;
12221600100086______;Dübrichen;122216;1;86;Doberlug-Kirchhain;Elbe-Elster;Am Dorfe;10140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4001;
12221600100087______;Dübrichen;122216;1;87;Doberlug-Kirchhain;Elbe-Elster;Am Dorfe;19170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7482;
12221600100089______;Dübrichen;122216;1;89;Doberlug-Kirchhain;Elbe-Elster;An der Gmkg. Arenzhain;10620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100090______;Dübrichen;122216;1;90;Doberlug-Kirchhain;Elbe-Elster;Nach Trebbus|Weg;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100091______;Dübrichen;122216;1;91;Doberlug-Kirchhain;Elbe-Elster;An der Gmkg. Arenzhain;7760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100092______;Dübrichen;122216;1;92;Doberlug-Kirchhain;Elbe-Elster;An der Gmkg. Arenzhain;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;51;
12221600100093______;Dübrichen;122216;1;93;Doberlug-Kirchhain;Elbe-Elster;Große Stücken;26300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10528;
12221600100094______;Dübrichen;122216;1;94;Doberlug-Kirchhain;Elbe-Elster;Große Stücken;9850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3886;
12221600100095______;Dübrichen;122216;1;95;Doberlug-Kirchhain;Elbe-Elster;Große Stücken;11440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4400;
12221600100099______;Dübrichen;122216;1;99;Doberlug-Kirchhain;Elbe-Elster;Hinter den Gärten;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;97;
12221600100105______;Dübrichen;122216;1;105;Doberlug-Kirchhain;Elbe-Elster;Fulgen;8806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2191;
12221600100106______;Dübrichen;122216;1;106;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Straße 5;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100107______;Dübrichen;122216;1;107;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Straße 4;1272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122216001001080001__;Dübrichen;122216;1;108/1;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Straße 3;1340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122216001001090001__;Dübrichen;122216;1;109/1;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Straße 2;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122216001001090002__;Dübrichen;122216;1;109/2;Doberlug-Kirchhain;Elbe-Elster;An der Landstr. n. Kirchhain;22092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;5301;
12221600100110______;Dübrichen;122216;1;110;Doberlug-Kirchhain;Elbe-Elster;An der Landstr. n. Kirchhain;10388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2716;
12221600100111______;Dübrichen;122216;1;111;Doberlug-Kirchhain;Elbe-Elster;An der Landstr. n. Kirchhain;26975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6503;
12221600100112______;Dübrichen;122216;1;112;Doberlug-Kirchhain;Elbe-Elster;An der Landstr. n. Kirchhain;10844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100114______;Dübrichen;122216;1;114;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Straße;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122216001001150001__;Dübrichen;122216;1;115/1;Doberlug-Kirchhain;Elbe-Elster;Mühlenweg 1;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;32;
122216001001150002__;Dübrichen;122216;1;115/2;Doberlug-Kirchhain;Elbe-Elster;Mühlenweg 1;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;95;
12221600100116______;Dübrichen;122216;1;116;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Straße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100117______;Dübrichen;122216;1;117;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Straße;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100119______;Dübrichen;122216;1;119;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Straße 19;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100120______;Dübrichen;122216;1;120;Doberlug-Kirchhain;Elbe-Elster;Mühlenweg 2;1193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100121______;Dübrichen;122216;1;121;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Straße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100123______;Dübrichen;122216;1;123;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Straße;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100124______;Dübrichen;122216;1;124;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Straße 18;2832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;162;
12221600100125______;Dübrichen;122216;1;125;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Straße 17;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100126______;Dübrichen;122216;1;126;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Straße;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100129______;Dübrichen;122216;1;129;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Straße 15;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122216001001320001__;Dübrichen;122216;1;132/1;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Straße 14;6270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;441;
12221600100134______;Dübrichen;122216;1;134;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Straße;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122216001001350001__;Dübrichen;122216;1;135/1;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Straße;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100136______;Dübrichen;122216;1;136;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Straße 13;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100137______;Dübrichen;122216;1;137;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Straße 13;1861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100138______;Dübrichen;122216;1;138;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Straße;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100139______;Dübrichen;122216;1;139;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Straße;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100141______;Dübrichen;122216;1;141;Doberlug-Kirchhain;Elbe-Elster;An der Landstr. n. Kirchhain;1897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;285;
12221600100142______;Dübrichen;122216;1;142;Doberlug-Kirchhain;Elbe-Elster;An der Landstr. n. Kirchhain;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;612;
12221600100143______;Dübrichen;122216;1;143;Doberlug-Kirchhain;Elbe-Elster;An der Landstr. n. Kirchhain;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;957;
12221600100147______;Dübrichen;122216;1;147;Doberlug-Kirchhain;Elbe-Elster;An der Landstr. n. Kirchhain;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28;
12221600100148______;Dübrichen;122216;1;148;Doberlug-Kirchhain;Elbe-Elster;An der Landstr. n. Kirchhain;5600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1036;
12221600100149______;Dübrichen;122216;1;149;Doberlug-Kirchhain;Elbe-Elster;An der Landstr. n. Kirchhain;28754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100150______;Dübrichen;122216;1;150;Doberlug-Kirchhain;Elbe-Elster;An der Landstr. n. Kirchhain;10900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;125;
12221600100151______;Dübrichen;122216;1;151;Doberlug-Kirchhain;Elbe-Elster;Nach Kirchhain;4500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;345;
12221600100152______;Dübrichen;122216;1;152;Doberlug-Kirchhain;Elbe-Elster;An der Landstr. n. Kirchhain;3200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;500;
12221600100153______;Dübrichen;122216;1;153;Doberlug-Kirchhain;Elbe-Elster;An der Landstr. n. Kirchhain;2800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;493;
12221600100154______;Dübrichen;122216;1;154;Doberlug-Kirchhain;Elbe-Elster;An der Landstr. n. Kirchhain;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;335;
12221600100155______;Dübrichen;122216;1;155;Doberlug-Kirchhain;Elbe-Elster;An der Landstr. n. Kirchhain;1950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;330;
12221600100156______;Dübrichen;122216;1;156;Doberlug-Kirchhain;Elbe-Elster;An der Landstr. n. Kirchhain;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;707;
12221600100157______;Dübrichen;122216;1;157;Doberlug-Kirchhain;Elbe-Elster;An der Landstr. n. Kirchhain;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;709;
12221600100158______;Dübrichen;122216;1;158;Doberlug-Kirchhain;Elbe-Elster;An der Landstr. n. Kirchhain;5400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1120;
12221600100159______;Dübrichen;122216;1;159;Doberlug-Kirchhain;Elbe-Elster;An der Landstr. n. Kirchhain;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;578;
12221600100160______;Dübrichen;122216;1;160;Doberlug-Kirchhain;Elbe-Elster;An der Landstr. n. Kirchhain;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;401;
12221600100161______;Dübrichen;122216;1;161;Doberlug-Kirchhain;Elbe-Elster;An der Landstr. n. Kirchhain;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;759;
12221600100162______;Dübrichen;122216;1;162;Doberlug-Kirchhain;Elbe-Elster;An der Landstr. n. Kirchhain;1784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;396;
12221600100163______;Dübrichen;122216;1;163;Doberlug-Kirchhain;Elbe-Elster;Nach Kirchhain;1744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;383;
12221600100164______;Dübrichen;122216;1;164;Doberlug-Kirchhain;Elbe-Elster;An der Landstr. n. Kirchhain;1759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;399;
12221600100165______;Dübrichen;122216;1;165;Doberlug-Kirchhain;Elbe-Elster;An der Landstr. n. Kirchhain;1732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;394;
12221600100166______;Dübrichen;122216;1;166;Doberlug-Kirchhain;Elbe-Elster;An der Landstr. n. Kirchhain;1718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;346;
12221600100167______;Dübrichen;122216;1;167;Doberlug-Kirchhain;Elbe-Elster;An der Landstr. n. Kirchhain;2259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;452;
12221600100168______;Dübrichen;122216;1;168;Doberlug-Kirchhain;Elbe-Elster;An der Landstr. n. Kirchhain;4464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1492;
12221600100169______;Dübrichen;122216;1;169;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Prießen;6612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2193;
12221600100170______;Dübrichen;122216;1;170;Doberlug-Kirchhain;Elbe-Elster;Zw. Prießener Wege u. Landstr.;7758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2552;
12221600100171______;Dübrichen;122216;1;171;Doberlug-Kirchhain;Elbe-Elster;Zw. Prießener Wege u. Landstr.;7765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2541;
12221600100172______;Dübrichen;122216;1;172;Doberlug-Kirchhain;Elbe-Elster;Zw. Landstr. u. Prießener Wege;7677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2513;
12221600100173______;Dübrichen;122216;1;173;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Prießen;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100174______;Dübrichen;122216;1;174;Doberlug-Kirchhain;Elbe-Elster;Zw. L.-Str. Kirch., Prieß. Weg;7642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2449;
12221600100175______;Dübrichen;122216;1;175;Doberlug-Kirchhain;Elbe-Elster;Zw. L.-Str. Kirch., Prieß. Weg;7752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2471;
12221600100176______;Dübrichen;122216;1;176;Doberlug-Kirchhain;Elbe-Elster;Zw. L.-Str. Kirch., Prieß. Weg;15858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4992;
12221600100177______;Dübrichen;122216;1;177;Doberlug-Kirchhain;Elbe-Elster;Zw. L.-Str. Kirch., Prieß. Weg;7663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2414;
12221600100178______;Dübrichen;122216;1;178;Doberlug-Kirchhain;Elbe-Elster;Zw. L.-Str. Kirch., Prieß. Weg;9797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3093;
12221600100179______;Dübrichen;122216;1;179;Doberlug-Kirchhain;Elbe-Elster;Zw. L.-Str. Kirch., Prieß. Weg;20617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6439;
12221600100180______;Dübrichen;122216;1;180;Doberlug-Kirchhain;Elbe-Elster;Zw. L.-Str. Kirch., Prieß. Weg;14882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4620;
12221600100181______;Dübrichen;122216;1;181;Doberlug-Kirchhain;Elbe-Elster;Zw. L.-Str. Kirch., Prieß. Weg;15936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4992;
