FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12358400100097______;Nietwerder;123584;1;97;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 28;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;552;
12358400100098______;Nietwerder;123584;1;98;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|35;679;
12358400100099______;Nietwerder;123584;1;99;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;708;
12358400100100______;Nietwerder;123584;1;100;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;9156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|35;2440;
12358400100101______;Nietwerder;123584;1;101;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 26;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;273;
12358400100102______;Nietwerder;123584;1;102;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 25|Dorfstraße 26;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;272;
12358400100103______;Nietwerder;123584;1;103;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 25|Dorfstraße 26;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123584001001040002__;Nietwerder;123584;1;104/2;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;1601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;384;
123584001001040004__;Nietwerder;123584;1;104/4;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;1284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;69;
12358400100109______;Nietwerder;123584;1;109;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 22;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100111______;Nietwerder;123584;1;111;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 22;3577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|35;918;
12358400100112______;Nietwerder;123584;1;112;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 21;3079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|35;824;
12358400100113______;Nietwerder;123584;1;113;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 21;5727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|35;1886;
12358400100114______;Nietwerder;123584;1;114;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 20;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100115______;Nietwerder;123584;1;115;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 20;1037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;343;
12358400100116______;Nietwerder;123584;1;116;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|35;299;
12358400100117______;Nietwerder;123584;1;117;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|35;248;
12358400100118______;Nietwerder;123584;1;118;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 18;1178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;410;
123584001001190001__;Nietwerder;123584;1;119/1;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 20;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123584001001190002__;Nietwerder;123584;1;119/2;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 18;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123584001001200001__;Nietwerder;123584;1;120/1;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 20;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123584001001200002__;Nietwerder;123584;1;120/2;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 18;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100121______;Nietwerder;123584;1;121;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 18;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100122______;Nietwerder;123584;1;122;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 18;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100123______;Nietwerder;123584;1;123;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 18;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100124______;Nietwerder;123584;1;124;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 18;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100125______;Nietwerder;123584;1;125;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 18;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123584001001260001__;Nietwerder;123584;1;126/1;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 18;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123584001001260002__;Nietwerder;123584;1;126/2;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 17;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100127______;Nietwerder;123584;1;127;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 17;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123584001001280001__;Nietwerder;123584;1;128/1;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 18;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123584001001280002__;Nietwerder;123584;1;128/2;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100129______;Nietwerder;123584;1;129;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 18;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100130______;Nietwerder;123584;1;130;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 17;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;90;
12358400100131______;Nietwerder;123584;1;131;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 17;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;100;
123584001001320001__;Nietwerder;123584;1;132/1;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 15;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123584001001320002__;Nietwerder;123584;1;132/2;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 17;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123584001001320004__;Nietwerder;123584;1;132/4;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 15;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123584001001320005__;Nietwerder;123584;1;132/5;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 17;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123584001001330002__;Nietwerder;123584;1;133/2;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 15;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;12;
123584001001330003__;Nietwerder;123584;1;133/3;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 15;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;63;
123584001001330004__;Nietwerder;123584;1;133/4;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 15;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123584001001330005__;Nietwerder;123584;1;133/5;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 17;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123584001001340001__;Nietwerder;123584;1;134/1;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 15;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;169;
123584001001340002__;Nietwerder;123584;1;134/2;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 14;1623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;287;
123584001001340004__;Nietwerder;123584;1;134/4;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 13;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123584001001340005__;Nietwerder;123584;1;134/5;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 13;10816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|35;3372;
12358400100135______;Nietwerder;123584;1;135;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 12;2750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;474;
12358400100136______;Nietwerder;123584;1;136;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 11 A;3141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;588;
12358400100137______;Nietwerder;123584;1;137;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 11;2725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;554;
123584001001400001__;Nietwerder;123584;1;140/1;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 9;3506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;759;
123584001001410003__;Nietwerder;123584;1;141/3;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 8;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123584001001480001__;Nietwerder;123584;1;148/1;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 1 A;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;110;
123584001001480002__;Nietwerder;123584;1;148/2;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 2;6082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|35;1068;
123584001001490001__;Nietwerder;123584;1;149/1;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 1 C;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;43;
123584001001490002__;Nietwerder;123584;1;149/2;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 1 C;3262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|35;881;
12358400100150______;Nietwerder;123584;1;150;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100151______;Nietwerder;123584;1;151;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100152______;Nietwerder;123584;1;152;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100153______;Nietwerder;123584;1;153;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100154______;Nietwerder;123584;1;154;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100155______;Nietwerder;123584;1;155;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100156______;Nietwerder;123584;1;156;Neuruppin;Ostprignitz-Ruppin;Nietwerder - Neuruppin;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100157______;Nietwerder;123584;1;157;Neuruppin;Ostprignitz-Ruppin;Nietwerder - Neuruppin;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100158______;Nietwerder;123584;1;158;Neuruppin;Ostprignitz-Ruppin;Nietwerder - Neuruppin;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100159______;Nietwerder;123584;1;159;Neuruppin;Ostprignitz-Ruppin;Nietwerder - Neuruppin;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100160______;Nietwerder;123584;1;160;Neuruppin;Ostprignitz-Ruppin;Nietwerder - Neuruppin;943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100161______;Nietwerder;123584;1;161;Neuruppin;Ostprignitz-Ruppin;Dorfstraße|Nietwerder - Neuruppin;7461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100162______;Nietwerder;123584;1;162;Neuruppin;Ostprignitz-Ruppin;Nietwerder - Neuruppin;2397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100163______;Nietwerder;123584;1;163;Neuruppin;Ostprignitz-Ruppin;Nietwerder - Neuruppin;739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100164______;Nietwerder;123584;1;164;Neuruppin;Ostprignitz-Ruppin;Nietwerder - Neuruppin;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100165______;Nietwerder;123584;1;165;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100166______;Nietwerder;123584;1;166;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100175______;Nietwerder;123584;1;175;Neuruppin;Ostprignitz-Ruppin;An der Gemarkung Neuruppin;21210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|15;4988;
12358400100182______;Nietwerder;123584;1;182;Neuruppin;Ostprignitz-Ruppin;Östlich der Gemarkung Neuruppin;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;626;
12358400100183______;Nietwerder;123584;1;183;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;4354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;140|15|35;1311;
12358400100188______;Nietwerder;123584;1;188;Neuruppin;Ostprignitz-Ruppin;Östlich der Gemarkung Neuruppin;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;109;
12358400100189______;Nietwerder;123584;1;189;Neuruppin;Ostprignitz-Ruppin;Östlich der Gemarkung Neuruppin;4209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1118;
12358400100190______;Nietwerder;123584;1;190;Neuruppin;Ostprignitz-Ruppin;An der Gemarkung Neuruppin;45791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14017;
12358400100191______;Nietwerder;123584;1;191;Neuruppin;Ostprignitz-Ruppin;Östlich der Gemarkung Neuruppin;657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;175;
12358400100192______;Nietwerder;123584;1;192;Neuruppin;Ostprignitz-Ruppin;Östlich der Gemarkung Neuruppin;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;49;
12358400100193______;Nietwerder;123584;1;193;Neuruppin;Ostprignitz-Ruppin;Östlich der Gemarkung Neuruppin;12564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3189;
12358400100194______;Nietwerder;123584;1;194;Neuruppin;Ostprignitz-Ruppin;An der Gemarkung Neuruppin;13858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3637;
12358400100195______;Nietwerder;123584;1;195;Neuruppin;Ostprignitz-Ruppin;Östlich der Gemarkung Neuruppin;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;59;
12358400100196______;Nietwerder;123584;1;196;Neuruppin;Ostprignitz-Ruppin;Östlich der Gemarkung Neuruppin;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;51;
