FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12336500100177______;Petkus;123365;1;177;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße;39806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100179______;Petkus;123365;1;179;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;600;
12336500100180______;Petkus;123365;1;180;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße;10702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1375;
12336500100181______;Petkus;123365;1;181;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße;20597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2845;
12336500100182______;Petkus;123365;1;182;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße;5032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;679;
12336500100183______;Petkus;123365;1;183;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße;21630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3393;
12336500100184______;Petkus;123365;1;184;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße;22664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3665;
12336500100188______;Petkus;123365;1;188;Baruth/Mark;Teltow-Fläming;An der B115 2;32465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5183;
12336500100189______;Petkus;123365;1;189;Baruth/Mark;Teltow-Fläming;An der B115 2;48332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4551;
12336500100190______;Petkus;123365;1;190;Baruth/Mark;Teltow-Fläming;An der B115 2;4569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;264;
12336500100191______;Petkus;123365;1;191;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100192______;Petkus;123365;1;192;Baruth/Mark;Teltow-Fläming;An der Kleinbahn|Petkuser Hauptstraße;15880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1758;
12336500100193______;Petkus;123365;1;193;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100194______;Petkus;123365;1;194;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123365001001950001__;Petkus;123365;1;195/1;Baruth/Mark;Teltow-Fläming;Ferdinand-von-Lochow-Straße 13;2145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;499;
12336500100196______;Petkus;123365;1;196;Baruth/Mark;Teltow-Fläming;Ferdinand-von-Lochow-Straße 10;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100197______;Petkus;123365;1;197;Baruth/Mark;Teltow-Fläming;Ferdinand-von-Lochow-Straße;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100198______;Petkus;123365;1;198;Baruth/Mark;Teltow-Fläming;Ferdinand-von-Lochow-Straße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100201______;Petkus;123365;1;201;Baruth/Mark;Teltow-Fläming;An der B115;13892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1749;
12336500100202______;Petkus;123365;1;202;Baruth/Mark;Teltow-Fläming;Ferdinand-von-Lochow-Straße;32921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100203______;Petkus;123365;1;203;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße 35;1651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100204______;Petkus;123365;1;204;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße 35 a;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100205______;Petkus;123365;1;205;Baruth/Mark;Teltow-Fläming;Schenkendorfer Straße 3;774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100207______;Petkus;123365;1;207;Baruth/Mark;Teltow-Fläming;Schenkendorfer Straße;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100209______;Petkus;123365;1;209;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße 36;1324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100211______;Petkus;123365;1;211;Baruth/Mark;Teltow-Fläming;Mitschurinstraße 4;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;41;
12336500100215______;Petkus;123365;1;215;Baruth/Mark;Teltow-Fläming;Ferdinand-von-Lochow-Straße;1771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100216______;Petkus;123365;1;216;Baruth/Mark;Teltow-Fläming;Ferdinand-von-Lochow-Straße;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100217______;Petkus;123365;1;217;Baruth/Mark;Teltow-Fläming;Ferdinand-von-Lochow-Straße;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100218______;Petkus;123365;1;218;Baruth/Mark;Teltow-Fläming;Ferdinand-von-Lochow-Straße 7 a|Ferdinand-von-Lochow-Straße 7 b|Ferdinand-von-Lochow-Straße 7 c|Ferdinand-von-Lochow-Straße 7 d|Ferdinand-von-Lochow-Straße 7 f|[... und weitere];2619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100219______;Petkus;123365;1;219;Baruth/Mark;Teltow-Fläming;Ferdinand-von-Lochow-Straße 5;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100222______;Petkus;123365;1;222;Baruth/Mark;Teltow-Fläming;Lieper Straße 2;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100225______;Petkus;123365;1;225;Baruth/Mark;Teltow-Fläming;An der B115;2061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;369;
12336500100226______;Petkus;123365;1;226;Baruth/Mark;Teltow-Fläming;An der B115;7650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1339;
12336500100227______;Petkus;123365;1;227;Baruth/Mark;Teltow-Fläming;An der B115 8;4183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100228______;Petkus;123365;1;228;Baruth/Mark;Teltow-Fläming;An der B115 9;25169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100229______;Petkus;123365;1;229;Baruth/Mark;Teltow-Fläming;An der B115 8;2248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;211;
12336500100231______;Petkus;123365;1;231;Baruth/Mark;Teltow-Fläming;An der B115 1;72387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11811;
12336500100232______;Petkus;123365;1;232;Baruth/Mark;Teltow-Fläming;An der B115;4740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100233______;Petkus;123365;1;233;Baruth/Mark;Teltow-Fläming;An der B115;1467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;172;
12336500100238______;Petkus;123365;1;238;Baruth/Mark;Teltow-Fläming;Schenkendorfer Straße;33506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;9837;
12336500100239______;Petkus;123365;1;239;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße 8;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100240______;Petkus;123365;1;240;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße 8;621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;168;
12336500100241______;Petkus;123365;1;241;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße 8;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;166;
12336500100242______;Petkus;123365;1;242;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße 8;1667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;77;
12336500100243______;Petkus;123365;1;243;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße 8;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;9;
12336500100244______;Petkus;123365;1;244;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße 8;0,49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;0;
12336500100245______;Petkus;123365;1;245;Baruth/Mark;Teltow-Fläming;Schenkendorfer Straße 7;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100246______;Petkus;123365;1;246;Baruth/Mark;Teltow-Fläming;Zum Vorwerk 2;1183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;142;
12336500100247______;Petkus;123365;1;247;Baruth/Mark;Teltow-Fläming;Mitschurinstraße 3;1088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;140;
12336500100248______;Petkus;123365;1;248;Baruth/Mark;Teltow-Fläming;Lieper Straße 3|Mitschurinstraße 4 a;23843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100249______;Petkus;123365;1;249;Baruth/Mark;Teltow-Fläming;Mitschurinstraße 5;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100250______;Petkus;123365;1;250;Baruth/Mark;Teltow-Fläming;Mitschurinstraße 6;3901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;324;
12336500100252______;Petkus;123365;1;252;Baruth/Mark;Teltow-Fläming;Mitschurinstraße 4 c;4918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;336;
12336500100253______;Petkus;123365;1;253;Baruth/Mark;Teltow-Fläming;An der B115;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;57;
12336500100254______;Petkus;123365;1;254;Baruth/Mark;Teltow-Fläming;An der B115;23188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3151;
12336500100255______;Petkus;123365;1;255;Baruth/Mark;Teltow-Fläming;Mühlenblick 7;1041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100256______;Petkus;123365;1;256;Baruth/Mark;Teltow-Fläming;Mühlenblick 6;755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100257______;Petkus;123365;1;257;Baruth/Mark;Teltow-Fläming;Mühlenblick;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;90;
12336500100258______;Petkus;123365;1;258;Baruth/Mark;Teltow-Fläming;Zum Vorwerk 5;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100259______;Petkus;123365;1;259;Baruth/Mark;Teltow-Fläming;Mühlenblick 5;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100260______;Petkus;123365;1;260;Baruth/Mark;Teltow-Fläming;Zum Vorwerk 3;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;152;
12336500100261______;Petkus;123365;1;261;Baruth/Mark;Teltow-Fläming;Mühlenblick 4;839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;146;
12336500100262______;Petkus;123365;1;262;Baruth/Mark;Teltow-Fläming;Zum Vorwerk 1;1028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100263______;Petkus;123365;1;263;Baruth/Mark;Teltow-Fläming;Lieper Straße 2;11049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;3731;
12336500100264______;Petkus;123365;1;264;Baruth/Mark;Teltow-Fläming;Schenkendorfer Straße;4491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;468;
12336500100265______;Petkus;123365;1;265;Baruth/Mark;Teltow-Fläming;Mitschurinstraße;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100266______;Petkus;123365;1;266;Baruth/Mark;Teltow-Fläming;Mitschurinstraße 11;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;607;
12336500100267______;Petkus;123365;1;267;Baruth/Mark;Teltow-Fläming;Siedlung;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100268______;Petkus;123365;1;268;Baruth/Mark;Teltow-Fläming;Siedlung 1;1275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;53;
12336500100270______;Petkus;123365;1;270;Baruth/Mark;Teltow-Fläming;Schenkendorfer Straße 5;1550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100271______;Petkus;123365;1;271;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;337;
12336500100272______;Petkus;123365;1;272;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße;50502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1824;
12336500100273______;Petkus;123365;1;273;Baruth/Mark;Teltow-Fläming;Mitschurinstraße 1;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100274______;Petkus;123365;1;274;Baruth/Mark;Teltow-Fläming;Mitschurinstraße 2;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100276______;Petkus;123365;1;276;Baruth/Mark;Teltow-Fläming;Mitschurinstraße 1;963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100277______;Petkus;123365;1;277;Baruth/Mark;Teltow-Fläming;Mitschurinstraße 2;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100278______;Petkus;123365;1;278;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße 34 a;3130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100279______;Petkus;123365;1;279;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße;35756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100280______;Petkus;123365;1;280;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100281______;Petkus;123365;1;281;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße;116660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100282______;Petkus;123365;1;282;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße;71490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4829;
12336500100283______;Petkus;123365;1;283;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße;13117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100284______;Petkus;123365;1;284;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße;55631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100285______;Petkus;123365;1;285;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße;2982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100286______;Petkus;123365;1;286;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße;66440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100287______;Petkus;123365;1;287;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße;887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100288______;Petkus;123365;1;288;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße;26223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100289______;Petkus;123365;1;289;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100290______;Petkus;123365;1;290;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße;22772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500100291______;Petkus;123365;1;291;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße;1738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
