FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124327003000410002__;Kostebrau;124327;3;41/2;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Kostebrau;1206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;217;
124327003000410003__;Kostebrau;124327;3;41/3;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Kostebrau;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;56;
12432700300042______;Kostebrau;124327;3;42;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Kostebrau|Wischgrundstraße 6;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;57;
12432700300043______;Kostebrau;124327;3;43;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Kostebrau|Wischgrundstraße 5;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300044______;Kostebrau;124327;3;44;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Kostebrau|Wischgrundstraße 4;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300045______;Kostebrau;124327;3;45;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Kostebrau|Wischgrundstraße 3;391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300046______;Kostebrau;124327;3;46;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Kostebrau|Wischgrundstraße 2;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300047______;Kostebrau;124327;3;47;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Kostebrau|Wischgrundstraße 1 a;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300048______;Kostebrau;124327;3;48;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Kostebrau|Wischgrundstraße 1;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300049______;Kostebrau;124327;3;49;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Kostebrau|Wischgrundstraße 1;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300051______;Kostebrau;124327;3;51;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ernst-Thälmann-Straße 14|Ortslage Kostebrau;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300055______;Kostebrau;124327;3;55;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Liebknecht-Straße;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300056______;Kostebrau;124327;3;56;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Liebknecht-Straße;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;96;
12432700300057______;Kostebrau;124327;3;57;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Kostebrau;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124327003000600001__;Kostebrau;124327;3;60/1;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Fichtestraße 7|Ortslage Kostebrau;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124327003000630001__;Kostebrau;124327;3;63/1;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Fichtestraße 7|Ortslage Kostebrau;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124327003000630002__;Kostebrau;124327;3;63/2;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Fichtestraße 6|Ortslage Kostebrau;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300064______;Kostebrau;124327;3;64;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Fichtestraße 5|Ortslage Kostebrau;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300065______;Kostebrau;124327;3;65;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Fichtestraße|Ortslage Kostebrau;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124327003000660002__;Kostebrau;124327;3;66/2;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Fichtestraße|Ortslage Kostebrau;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124327003000660003__;Kostebrau;124327;3;66/3;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Liebknecht-Straße 19;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124327003000660004__;Kostebrau;124327;3;66/4;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Liebknecht-Straße 19 A;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124327003000660005__;Kostebrau;124327;3;66/5;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Liebknecht-Straße 19 A;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124327003000670001__;Kostebrau;124327;3;67/1;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Liebknecht-Straße 19;3002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124327003000670002__;Kostebrau;124327;3;67/2;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Liebknecht-Straße 19;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124327003000670004__;Kostebrau;124327;3;67/4;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Fichtestraße|Ortslage Kostebrau;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124327003000670005__;Kostebrau;124327;3;67/5;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Liebknecht-Straße 19 A;1244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300068______;Kostebrau;124327;3;68;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Liebknecht-Straße 18|Ortslage Kostebrau;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124327003000690003__;Kostebrau;124327;3;69/3;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Kostebrau;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124327003000700001__;Kostebrau;124327;3;70/1;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Kostebrau;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124327003000700002__;Kostebrau;124327;3;70/2;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Kostebrau;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300075______;Kostebrau;124327;3;75;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Fichtestraße 3;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300076______;Kostebrau;124327;3;76;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Fichtestraße 3;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300077______;Kostebrau;124327;3;77;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Fichtestraße 1|Ortslage Kostebrau;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124327003000820001__;Kostebrau;124327;3;82/1;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ernst-Thälmann-Straße 9|Ortslage Kostebrau;839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124327003000820002__;Kostebrau;124327;3;82/2;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ernst-Thälmann-Straße 9|Ortslage Kostebrau;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300083______;Kostebrau;124327;3;83;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ernst-Thälmann-Straße 9|Ortslage Kostebrau;918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300084______;Kostebrau;124327;3;84;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ernst-Thälmann-Straße 8|Ortslage Kostebrau;733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300086______;Kostebrau;124327;3;86;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ernst-Thälmann-Straße 7|Ortslage Kostebrau;1112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300087______;Kostebrau;124327;3;87;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ernst-Thälmann-Straße 6|Ortslage Kostebrau;894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300088______;Kostebrau;124327;3;88;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ernst-Thälmann-Straße 5|Ortslage Kostebrau;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300089______;Kostebrau;124327;3;89;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ernst-Thälmann-Straße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300090______;Kostebrau;124327;3;90;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ernst-Thälmann-Straße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300091______;Kostebrau;124327;3;91;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ernst-Thälmann-Straße 4|Ortslage Kostebrau;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300092______;Kostebrau;124327;3;92;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ernst-Thälmann-Straße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300094______;Kostebrau;124327;3;94;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ernst-Thälmann-Straße|Ortslage Kostebrau;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300095______;Kostebrau;124327;3;95;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ernst-Thälmann-Straße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300096______;Kostebrau;124327;3;96;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ernst-Thälmann-Straße 3;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300097______;Kostebrau;124327;3;97;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ernst-Thälmann-Straße 3|Ortslage Kostebrau;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300098______;Kostebrau;124327;3;98;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ernst-Thälmann-Straße 2|Ortslage Kostebrau;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300099______;Kostebrau;124327;3;99;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ernst-Thälmann-Straße 2;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300100______;Kostebrau;124327;3;100;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ernst-Thälmann-Straße 1;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300101______;Kostebrau;124327;3;101;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ernst-Thälmann-Straße 1|Ortslage Kostebrau;1034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300102______;Kostebrau;124327;3;102;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Kostebrau;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300103______;Kostebrau;124327;3;103;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Kostebrau;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300105______;Kostebrau;124327;3;105;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Kostebrau;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;46;
12432700300106______;Kostebrau;124327;3;106;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Kostebrau;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;1;
12432700300107______;Kostebrau;124327;3;107;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Kostebrau;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300108______;Kostebrau;124327;3;108;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Kostebrau;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;25;
12432700300109______;Kostebrau;124327;3;109;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Kostebrau;922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;212;
12432700300113______;Kostebrau;124327;3;113;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Kostebrau;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300114______;Kostebrau;124327;3;114;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Kostebrau;721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300124______;Kostebrau;124327;3;124;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ernst-Thälmann-Straße 15|Ortslage Kostebrau;808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300126______;Kostebrau;124327;3;126;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Kostebrau;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124327003001270004__;Kostebrau;124327;3;127/4;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ernst-Thälmann-Straße 22|Ortslage Kostebrau;1924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;249;
124327003001270005__;Kostebrau;124327;3;127/5;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ernst-Thälmann-Straße 22|Ortslage Kostebrau;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;16;
12432700300128______;Kostebrau;124327;3;128;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ernst-Thälmann-Straße 23|Ortslage Kostebrau;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;5;
124327003001290001__;Kostebrau;124327;3;129/1;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ernst-Thälmann-Straße 23|Ortslage Kostebrau;1994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;222;
124327003001300001__;Kostebrau;124327;3;130/1;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ernst-Thälmann-Straße 24|Ortslage Kostebrau;2047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;231;
124327003001310001__;Kostebrau;124327;3;131/1;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ernst-Thälmann-Straße 24|Ortslage Kostebrau;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124327003001320001__;Kostebrau;124327;3;132/1;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ernst-Thälmann-Straße 25|Ortslage Kostebrau;1015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;83;
12432700300133______;Kostebrau;124327;3;133;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ernst-Thälmann-Straße 25|Ortslage Kostebrau;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300134______;Kostebrau;124327;3;134;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ernst-Thälmann-Straße 26;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
