FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122525002000300004__;Gutengermendorf;122525;2;30/4;Löwenberger Land;Oberhavel;Gutengermendorf 46;932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 125 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;125;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122525002000310001__;Gutengermendorf;122525;2;31/1;Löwenberger Land;Oberhavel;Gutengermendorf 45;784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 125 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;125|38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122525002000310002__;Gutengermendorf;122525;2;31/2;Löwenberger Land;Oberhavel;Gutengermendorf 44;3706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 125 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;125|38|45;578;
12252500200032______;Gutengermendorf;122525;2;32;Löwenberger Land;Oberhavel;Gutengermendorf 43;7460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 125 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;125|38|45;1912;
12252500200033______;Gutengermendorf;122525;2;33;Löwenberger Land;Oberhavel;Gutengermendorf 43;2958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 125 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;125|38|45;747;
12252500200034______;Gutengermendorf;122525;2;34;Löwenberger Land;Oberhavel;Gutengermendorf 42;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 125 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;125;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252500200035______;Gutengermendorf;122525;2;35;Löwenberger Land;Oberhavel;Gutengermendorf 42;2745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 125 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;125|38|45;707;
12252500200036______;Gutengermendorf;122525;2;36;Löwenberger Land;Oberhavel;Gutengermendorf 41;6940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 125 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;125|38|45;896;
12252500200037______;Gutengermendorf;122525;2;37;Löwenberger Land;Oberhavel;Gutengermendorf 40;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 125 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;125|38|45;1202;
122525002000410002__;Gutengermendorf;122525;2;41/2;Löwenberger Land;Oberhavel;Gutengermendorf 36;4634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 125 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;125|38|45;668;
122525002000420001__;Gutengermendorf;122525;2;42/1;Löwenberger Land;Oberhavel;Gutengermendorf;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;327;
122525002000420002__;Gutengermendorf;122525;2;42/2;Löwenberger Land;Oberhavel;Gutengermendorf 35;5730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 125 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;125|38|45;1052;
122525002000430001__;Gutengermendorf;122525;2;43/1;Löwenberger Land;Oberhavel;Gutengermendorf 33;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 125 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;125;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122525002000430002__;Gutengermendorf;122525;2;43/2;Löwenberger Land;Oberhavel;Gutengermendorf 34;2428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 125 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;125|38|45;175;
12252500200044______;Gutengermendorf;122525;2;44;Löwenberger Land;Oberhavel;Wiesenpläne;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;388;
122525002000450001__;Gutengermendorf;122525;2;45/1;Löwenberger Land;Oberhavel;Gutengermendorf 33;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 125 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;125|38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122525002000450002__;Gutengermendorf;122525;2;45/2;Löwenberger Land;Oberhavel;Gutengermendorf 33;2128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;584;
12252500200046______;Gutengermendorf;122525;2;46;Löwenberger Land;Oberhavel;Gutengermendorf 32;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252500200047______;Gutengermendorf;122525;2;47;Löwenberger Land;Oberhavel;Gutengermendorf 32;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 125 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;125|38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252500200048______;Gutengermendorf;122525;2;48;Löwenberger Land;Oberhavel;Gutengermendorf 32;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 125 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;125;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252500200049______;Gutengermendorf;122525;2;49;Löwenberger Land;Oberhavel;Gutengermendorf 32;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 125 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;125;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252500200050______;Gutengermendorf;122525;2;50;Löwenberger Land;Oberhavel;Gutengermendorf 32;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 125 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;125;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252500200051______;Gutengermendorf;122525;2;51;Löwenberger Land;Oberhavel;Wiesenpläne;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 125 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;125|38|45;73;
122525002000520001__;Gutengermendorf;122525;2;52/1;Löwenberger Land;Oberhavel;Gutengermendorf 31;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 125 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;125|38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122525002000520002__;Gutengermendorf;122525;2;52/2;Löwenberger Land;Oberhavel;Gutengermendorf 31;6638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 125 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;125|38|45;1265;
12252500200054______;Gutengermendorf;122525;2;54;Löwenberger Land;Oberhavel;Gutengermendorf 26 A;2755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;1019;
122525002000560001__;Gutengermendorf;122525;2;56/1;Löwenberger Land;Oberhavel;Gutengermendorf 29;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 125 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;125;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122525002000590001__;Gutengermendorf;122525;2;59/1;Löwenberger Land;Oberhavel;Gutengermendorf;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 125 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;125;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122525002000590002__;Gutengermendorf;122525;2;59/2;Löwenberger Land;Oberhavel;Gutengermendorf 28;7433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 125 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;125|38|45;2114;
122525002000610002__;Gutengermendorf;122525;2;61/2;Löwenberger Land;Oberhavel;Wiesenpläne;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122525002000640002__;Gutengermendorf;122525;2;64/2;Löwenberger Land;Oberhavel;Wiesenpläne;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122525002000650002__;Gutengermendorf;122525;2;65/2;Löwenberger Land;Oberhavel;Wiesenpläne;2687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;990;
122525002000660001__;Gutengermendorf;122525;2;66/1;Löwenberger Land;Oberhavel;Wiesenpläne;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;237;
12252500200067______;Gutengermendorf;122525;2;67;Löwenberger Land;Oberhavel;Wiesenpläne;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;144;
122525002000680001__;Gutengermendorf;122525;2;68/1;Löwenberger Land;Oberhavel;Bln-Gesund --Neubra-- - Strals;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122525002000690001__;Gutengermendorf;122525;2;69/1;Löwenberger Land;Oberhavel;Wiesenpläne;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122525002000710001__;Gutengermendorf;122525;2;71/1;Löwenberger Land;Oberhavel;Gutengermendorf;968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122525002000710002__;Gutengermendorf;122525;2;71/2;Löwenberger Land;Oberhavel;Gutengermendorf;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122525002000720002__;Gutengermendorf;122525;2;72/2;Löwenberger Land;Oberhavel;Wiesenpläne;5866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;1994;
122525002000720003__;Gutengermendorf;122525;2;72/3;Löwenberger Land;Oberhavel;Gutengermendorf 60;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 125 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;125|38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122525002000720004__;Gutengermendorf;122525;2;72/4;Löwenberger Land;Oberhavel;Gutengermendorf 59;726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 125 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;125|38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122525002000720005__;Gutengermendorf;122525;2;72/5;Löwenberger Land;Oberhavel;Gutengermendorf 58;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 125 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;125|38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122525002000720006__;Gutengermendorf;122525;2;72/6;Löwenberger Land;Oberhavel;Gutengermendorf 57;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 125 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;125|38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122525002000720007__;Gutengermendorf;122525;2;72/7;Löwenberger Land;Oberhavel;Gutengermendorf;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 125 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;125|38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122525002000720008__;Gutengermendorf;122525;2;72/8;Löwenberger Land;Oberhavel;Gutengermendorf 56;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 125 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;125|38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122525002000720009__;Gutengermendorf;122525;2;72/9;Löwenberger Land;Oberhavel;Gutengermendorf 55;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 125 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;125|38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122525002000720010__;Gutengermendorf;122525;2;72/10;Löwenberger Land;Oberhavel;Gutengermendorf;5179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;1657;
12252500200073______;Gutengermendorf;122525;2;73;Löwenberger Land;Oberhavel;Gutengermendorf 54;8220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 125 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;125|38|45;2179;
122525002000740001__;Gutengermendorf;122525;2;74/1;Löwenberger Land;Oberhavel;Gutengermendorf;3329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 125 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;125|38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252500200075______;Gutengermendorf;122525;2;75;Löwenberger Land;Oberhavel;Gutengermendorf|Weg nach Buberow;5360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 125 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;125|38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122525002000760001__;Gutengermendorf;122525;2;76/1;Löwenberger Land;Oberhavel;Gutengermendorf 78;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 125 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;125;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122525002000760002__;Gutengermendorf;122525;2;76/2;Löwenberger Land;Oberhavel;Gutengermendorf 79;807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 125 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;125;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252500200077______;Gutengermendorf;122525;2;77;Löwenberger Land;Oberhavel;Gutengermendorf 80;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 125 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;125;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122525002000780001__;Gutengermendorf;122525;2;78/1;Löwenberger Land;Oberhavel;Gutengermendorf 82;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 125 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;125;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122525002000780002__;Gutengermendorf;122525;2;78/2;Löwenberger Land;Oberhavel;Gutengermendorf 81;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 125 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;125;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122525002000780003__;Gutengermendorf;122525;2;78/3;Löwenberger Land;Oberhavel;Gutengermendorf 80;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 125 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;125;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122525002000790001__;Gutengermendorf;122525;2;79/1;Löwenberger Land;Oberhavel;Gutengermendorf 76|Gutengermendorf 77;5168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 125 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;125|38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
