FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12173500100085______;Hohenferchesar;121735;1;85;Havelsee;Potsdam-Mittelmark;Alte Dammstraße|Heerstraße;23390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1665;
12173500100086______;Hohenferchesar;121735;1;86;Havelsee;Potsdam-Mittelmark;Alte Dammstraße;1076;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100087______;Hohenferchesar;121735;1;87;Havelsee;Potsdam-Mittelmark;Alte Dammstraße 21;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1141;
12173500100088______;Hohenferchesar;121735;1;88;Havelsee;Potsdam-Mittelmark;Alte Dammstraße 19;4400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;872;
12173500100089______;Hohenferchesar;121735;1;89;Havelsee;Potsdam-Mittelmark;Alte Dammstraße 17;8120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;636;
12173500100090______;Hohenferchesar;121735;1;90;Havelsee;Potsdam-Mittelmark;Alte Dammstraße 15;6630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;2031;
12173500100091______;Hohenferchesar;121735;1;91;Havelsee;Potsdam-Mittelmark;Alte Dammstraße 13;5050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1183;
12173500100093______;Hohenferchesar;121735;1;93;Havelsee;Potsdam-Mittelmark;Alte Dammstraße 9;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;590;
12173500100094______;Hohenferchesar;121735;1;94;Havelsee;Potsdam-Mittelmark;Alte Dammstraße 7;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100095______;Hohenferchesar;121735;1;95;Havelsee;Potsdam-Mittelmark;Alte Dammstraße 5;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1366;
121735001000960001__;Hohenferchesar;121735;1;96/1;Havelsee;Potsdam-Mittelmark;Alte Dammstraße 5;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100097______;Hohenferchesar;121735;1;97;Havelsee;Potsdam-Mittelmark;Alte Dammstraße 1;1688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;260;
12173500100098______;Hohenferchesar;121735;1;98;Havelsee;Potsdam-Mittelmark;Im Dorfe;1302;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;560;
12173500100099______;Hohenferchesar;121735;1;99;Havelsee;Potsdam-Mittelmark;Im Dorfe;460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;198;
12173500100100______;Hohenferchesar;121735;1;100;Havelsee;Potsdam-Mittelmark;Im Dorfe;310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;133;
12173500100101______;Hohenferchesar;121735;1;101;Havelsee;Potsdam-Mittelmark;Im Dorfe;280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;120;
12173500100102______;Hohenferchesar;121735;1;102;Havelsee;Potsdam-Mittelmark;Im Dorfe;260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;112;
12173500100103______;Hohenferchesar;121735;1;103;Havelsee;Potsdam-Mittelmark;Im Dorfe;80;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;34;
12173500100104______;Hohenferchesar;121735;1;104;Havelsee;Potsdam-Mittelmark;Im Dorfe;150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;65;
12173500100105______;Hohenferchesar;121735;1;105;Havelsee;Potsdam-Mittelmark;Im Dorfe;210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;90;
12173500100106______;Hohenferchesar;121735;1;106;Havelsee;Potsdam-Mittelmark;Im Dorfe;130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;56;
12173500100107______;Hohenferchesar;121735;1;107;Havelsee;Potsdam-Mittelmark;Im Dorfe;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;86;
12173500100108______;Hohenferchesar;121735;1;108;Havelsee;Potsdam-Mittelmark;Im Dorfe;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;86;
12173500100109______;Hohenferchesar;121735;1;109;Havelsee;Potsdam-Mittelmark;Im Dorfe;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;77;
12173500100110______;Hohenferchesar;121735;1;110;Havelsee;Potsdam-Mittelmark;Im Dorfe;430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;185;
12173500100111______;Hohenferchesar;121735;1;111;Havelsee;Potsdam-Mittelmark;Im Dorfe;100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;43;
12173500100112______;Hohenferchesar;121735;1;112;Havelsee;Potsdam-Mittelmark;Im Dorfe;100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;43;
12173500100113______;Hohenferchesar;121735;1;113;Havelsee;Potsdam-Mittelmark;Im Dorfe;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;77;
12173500100114______;Hohenferchesar;121735;1;114;Havelsee;Potsdam-Mittelmark;Im Dorfe;80;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;34;
12173500100115______;Hohenferchesar;121735;1;115;Havelsee;Potsdam-Mittelmark;Im Dorfe;280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;120;
12173500100116______;Hohenferchesar;121735;1;116;Havelsee;Potsdam-Mittelmark;Im Dorfe;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;77;
12173500100117______;Hohenferchesar;121735;1;117;Havelsee;Potsdam-Mittelmark;Im Dorfe;100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;43;
12173500100118______;Hohenferchesar;121735;1;118;Havelsee;Potsdam-Mittelmark;Im Dorfe;80;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;34;
12173500100119______;Hohenferchesar;121735;1;119;Havelsee;Potsdam-Mittelmark;Im Dorfe;150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;65;
12173500100120______;Hohenferchesar;121735;1;120;Havelsee;Potsdam-Mittelmark;Im Dorfe;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;86;
12173500100121______;Hohenferchesar;121735;1;121;Havelsee;Potsdam-Mittelmark;Im Dorfe;100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;43;
12173500100122______;Hohenferchesar;121735;1;122;Havelsee;Potsdam-Mittelmark;Im Dorfe;80;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;34;
12173500100123______;Hohenferchesar;121735;1;123;Havelsee;Potsdam-Mittelmark;Im Dorfe;150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;65;
12173500100124______;Hohenferchesar;121735;1;124;Havelsee;Potsdam-Mittelmark;Im Dorfe;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;86;
12173500100125______;Hohenferchesar;121735;1;125;Havelsee;Potsdam-Mittelmark;Im Dorfe;230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;99;
12173500100126______;Hohenferchesar;121735;1;126;Havelsee;Potsdam-Mittelmark;Im Dorfe;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;86;
12173500100127______;Hohenferchesar;121735;1;127;Havelsee;Potsdam-Mittelmark;Im Dorfe;230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;99;
12173500100128______;Hohenferchesar;121735;1;128;Havelsee;Potsdam-Mittelmark;Gemarkung Hohenferchesar;150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;65;
12173500100129______;Hohenferchesar;121735;1;129;Havelsee;Potsdam-Mittelmark;Im Dorfe;230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;99;
12173500100130______;Hohenferchesar;121735;1;130;Havelsee;Potsdam-Mittelmark;Im Dorfe;150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;65;
12173500100131______;Hohenferchesar;121735;1;131;Havelsee;Potsdam-Mittelmark;Gemarkung Hohenferchesar;130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;56;
12173500100132______;Hohenferchesar;121735;1;132;Havelsee;Potsdam-Mittelmark;Gemarkung Hohenferchesar;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;77;
12173500100133______;Hohenferchesar;121735;1;133;Havelsee;Potsdam-Mittelmark;Im Dorfe;1757;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;580;
12173500100136______;Hohenferchesar;121735;1;136;Havelsee;Potsdam-Mittelmark;Die vordersten Grashöfe;3040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1003;
12173500100137______;Hohenferchesar;121735;1;137;Havelsee;Potsdam-Mittelmark;Die vordersten Grashöfe;2600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;858;
12173500100138______;Hohenferchesar;121735;1;138;Havelsee;Potsdam-Mittelmark;Die vordersten Grashöfe;5150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1700;
12173500100139______;Hohenferchesar;121735;1;139;Havelsee;Potsdam-Mittelmark;Die vordersten Grashöfe;2530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;835;
12173500100140______;Hohenferchesar;121735;1;140;Havelsee;Potsdam-Mittelmark;Die vordersten Grashöfe;2430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;802;
12173500100141______;Hohenferchesar;121735;1;141;Havelsee;Potsdam-Mittelmark;Die vordersten Grashöfe;2480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;818;
12173500100142______;Hohenferchesar;121735;1;142;Havelsee;Potsdam-Mittelmark;Die vordersten Grashöfe;2120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;720;
12173500100143______;Hohenferchesar;121735;1;143;Havelsee;Potsdam-Mittelmark;Die vordersten Grashöfe;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;788;
12173500100144______;Hohenferchesar;121735;1;144;Havelsee;Potsdam-Mittelmark;Die vordersten Grashöfe;2600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;910;
12173500100145______;Hohenferchesar;121735;1;145;Havelsee;Potsdam-Mittelmark;Die vordersten Grashöfe;3040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1064;
12173500100146______;Hohenferchesar;121735;1;146;Havelsee;Potsdam-Mittelmark;Die vordersten Grashöfe;3290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1152;
12173500100147______;Hohenferchesar;121735;1;147;Havelsee;Potsdam-Mittelmark;Die vordersten Grashöfe;859;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;301;
12173500100151______;Hohenferchesar;121735;1;151;Havelsee;Potsdam-Mittelmark;Die Seewiesen;2610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;913;
12173500100152______;Hohenferchesar;121735;1;152;Havelsee;Potsdam-Mittelmark;Die Seewiesen;2400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;781;
12173500100153______;Hohenferchesar;121735;1;153;Havelsee;Potsdam-Mittelmark;Die Seewiesen;1890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;612;
12173500100154______;Hohenferchesar;121735;1;154;Havelsee;Potsdam-Mittelmark;Die Seewiesen;1610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;518;
12173500100155______;Hohenferchesar;121735;1;155;Havelsee;Potsdam-Mittelmark;Die Seewiesen;1330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;428;
12173500100156______;Hohenferchesar;121735;1;156;Havelsee;Potsdam-Mittelmark;Die Seewiesen;1200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;385;
12173500100157______;Hohenferchesar;121735;1;157;Havelsee;Potsdam-Mittelmark;Die Seewiesen;3350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1128;
12173500100158______;Hohenferchesar;121735;1;158;Havelsee;Potsdam-Mittelmark;Die Seewiesen;3270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1104;
12173500100159______;Hohenferchesar;121735;1;159;Havelsee;Potsdam-Mittelmark;Die Seewiesen;3340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1124;
12173500100160______;Hohenferchesar;121735;1;160;Havelsee;Potsdam-Mittelmark;Die Seewiesen;3630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1224;
12173500100161______;Hohenferchesar;121735;1;161;Havelsee;Potsdam-Mittelmark;Die Seewiesen;1966;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;663;
12173500100162______;Hohenferchesar;121735;1;162;Havelsee;Potsdam-Mittelmark;Die Seewiesen;1967;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;629;
12173500100163______;Hohenferchesar;121735;1;163;Havelsee;Potsdam-Mittelmark;Die Seewiesen;4520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1374;
12173500100164______;Hohenferchesar;121735;1;164;Havelsee;Potsdam-Mittelmark;Die Seewiesen;2960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;902;
12173500100165______;Hohenferchesar;121735;1;165;Havelsee;Potsdam-Mittelmark;Die Seewiesen;11180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3416;
121735001001660001__;Hohenferchesar;121735;1;166/1;Havelsee;Potsdam-Mittelmark;Die Seewiesen;42;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121735001001660002__;Hohenferchesar;121735;1;166/2;Havelsee;Potsdam-Mittelmark;Gemarkung Hohenferchesar;84;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121735001001660003__;Hohenferchesar;121735;1;166/3;Havelsee;Potsdam-Mittelmark;Die Seewiesen;24;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5;
121735001001660004__;Hohenferchesar;121735;1;166/4;Havelsee;Potsdam-Mittelmark;Bruderhof 1;235;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;49;
121735001001660005__;Hohenferchesar;121735;1;166/5;Havelsee;Potsdam-Mittelmark;Die Seewiesen;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;82;
12173500100167______;Hohenferchesar;121735;1;167;Havelsee;Potsdam-Mittelmark;Die Seewiesen;3000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;918;
121735001001690001__;Hohenferchesar;121735;1;169/1;Havelsee;Potsdam-Mittelmark;Seeweg 1;600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121735001001690002__;Hohenferchesar;121735;1;169/2;Havelsee;Potsdam-Mittelmark;Seeweg 2;600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121735001001690006__;Hohenferchesar;121735;1;169/6;Havelsee;Potsdam-Mittelmark;Bruderhof 1;3772;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;48;
121735001001690007__;Hohenferchesar;121735;1;169/7;Havelsee;Potsdam-Mittelmark;Gemarkung Hohenferchesar;156;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;50;
121735001001690008__;Hohenferchesar;121735;1;169/8;Havelsee;Potsdam-Mittelmark;Bruderhof 1;2900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;671;
121735001001690009__;Hohenferchesar;121735;1;169/9;Havelsee;Potsdam-Mittelmark;Bruderhof;2290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;687;
121735001001690011__;Hohenferchesar;121735;1;169/11;Havelsee;Potsdam-Mittelmark;Bruderhof;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;80;
121735001001690012__;Hohenferchesar;121735;1;169/12;Havelsee;Potsdam-Mittelmark;Bruderhof 3;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121735001001690014__;Hohenferchesar;121735;1;169/14;Havelsee;Potsdam-Mittelmark;Bruderhof 1;13020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3014;
121735001001690015__;Hohenferchesar;121735;1;169/15;Havelsee;Potsdam-Mittelmark;Bruderhof|Bruderhof 1;30370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;2463;
121735001001700001__;Hohenferchesar;121735;1;170/1;Havelsee;Potsdam-Mittelmark;Gemarkung Hohenferchesar;28;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8;
121735001001700002__;Hohenferchesar;121735;1;170/2;Havelsee;Potsdam-Mittelmark;Das Seefeld;1302;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;375;
12173500100173______;Hohenferchesar;121735;1;173;Havelsee;Potsdam-Mittelmark;Freiheitsweg;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;25;
12173500100176______;Hohenferchesar;121735;1;176;Havelsee;Potsdam-Mittelmark;Freiheitsweg;2143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;496;
121735001001780001__;Hohenferchesar;121735;1;178/1;Havelsee;Potsdam-Mittelmark;Freiheitsweg 6;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121735001001790001__;Hohenferchesar;121735;1;179/1;Havelsee;Potsdam-Mittelmark;Freiheitsweg 6;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121735001001790002__;Hohenferchesar;121735;1;179/2;Havelsee;Potsdam-Mittelmark;Freiheitsweg;631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;139;
121735001001800001__;Hohenferchesar;121735;1;180/1;Havelsee;Potsdam-Mittelmark;Freiheitsweg 8;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121735001001800003__;Hohenferchesar;121735;1;180/3;Havelsee;Potsdam-Mittelmark;Mühlenberg 6;887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121735001001800004__;Hohenferchesar;121735;1;180/4;Havelsee;Potsdam-Mittelmark;Mühlenberg 6;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;109;
121735001001800005__;Hohenferchesar;121735;1;180/5;Havelsee;Potsdam-Mittelmark;Mühlenberg;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;64;
12173500100181______;Hohenferchesar;121735;1;181;Havelsee;Potsdam-Mittelmark;Das Seefeld;4660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1398;
12173500100182______;Hohenferchesar;121735;1;182;Havelsee;Potsdam-Mittelmark;Das Seefeld;259;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;78;
12173500100183______;Hohenferchesar;121735;1;183;Havelsee;Potsdam-Mittelmark;Das Seefeld;1275;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;383;
12173500100184______;Hohenferchesar;121735;1;184;Havelsee;Potsdam-Mittelmark;Das Seefeld;6621;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1959;
12173500100185______;Hohenferchesar;121735;1;185;Havelsee;Potsdam-Mittelmark;Das Seefeld;4039;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1454;
12173500100186______;Hohenferchesar;121735;1;186;Havelsee;Potsdam-Mittelmark;Das Seefeld;2596;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;891;
12173500100187______;Hohenferchesar;121735;1;187;Havelsee;Potsdam-Mittelmark;Gemarkung Hohenferchesar;48;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14;
12173500100188______;Hohenferchesar;121735;1;188;Havelsee;Potsdam-Mittelmark;Das Seefeld;211;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;72;
12173500100189______;Hohenferchesar;121735;1;189;Havelsee;Potsdam-Mittelmark;Das Seefeld;74;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22;
12173500100190______;Hohenferchesar;121735;1;190;Havelsee;Potsdam-Mittelmark;Gemarkung Hohenferchesar;3601;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1080;
12173500100191______;Hohenferchesar;121735;1;191;Havelsee;Potsdam-Mittelmark;Das Seefeld;3558;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;990;
12173500100192______;Hohenferchesar;121735;1;192;Havelsee;Potsdam-Mittelmark;Seeweg;28232;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100193______;Hohenferchesar;121735;1;193;Havelsee;Potsdam-Mittelmark;Das Seefeld;17465;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3683;
121735001001940004__;Hohenferchesar;121735;1;194/4;Havelsee;Potsdam-Mittelmark;Heerstraße 10;2469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121735001001940005__;Hohenferchesar;121735;1;194/5;Havelsee;Potsdam-Mittelmark;Das Seefeld;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121735001001940006__;Hohenferchesar;121735;1;194/6;Havelsee;Potsdam-Mittelmark;Das Seefeld;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121735001001940008__;Hohenferchesar;121735;1;194/8;Havelsee;Potsdam-Mittelmark;Freiheitsweg 18;762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121735001001940009__;Hohenferchesar;121735;1;194/9;Havelsee;Potsdam-Mittelmark;Heerstraße 8;1691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100195______;Hohenferchesar;121735;1;195;Havelsee;Potsdam-Mittelmark;Heerstraße 2;1227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;97;
12173500100196______;Hohenferchesar;121735;1;196;Havelsee;Potsdam-Mittelmark;Gemarkung Hohenferchesar;40;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9;
12173500100197______;Hohenferchesar;121735;1;197;Havelsee;Potsdam-Mittelmark;Gemarkung Hohenferchesar;1619;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;176;
12173500100199______;Hohenferchesar;121735;1;199;Havelsee;Potsdam-Mittelmark;Das Seefeld;17064;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4094;
12173500100200______;Hohenferchesar;121735;1;200;Havelsee;Potsdam-Mittelmark;Gemarkung Hohenferchesar;105;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27;
12173500100201______;Hohenferchesar;121735;1;201;Havelsee;Potsdam-Mittelmark;Gemarkung Hohenferchesar;104;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24;
12173500100202______;Hohenferchesar;121735;1;202;Havelsee;Potsdam-Mittelmark;Gemarkung Hohenferchesar;158;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100203______;Hohenferchesar;121735;1;203;Havelsee;Potsdam-Mittelmark;Landstraße I. O.;3890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100204______;Hohenferchesar;121735;1;204;Havelsee;Potsdam-Mittelmark;Gemarkung Hohenferchesar;9925;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100205______;Hohenferchesar;121735;1;205;Havelsee;Potsdam-Mittelmark;Gemarkung Hohenferchesar;189;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100206______;Hohenferchesar;121735;1;206;Havelsee;Potsdam-Mittelmark;Das Seefeld;160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16;
