FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12473101100025______;Rossow;124731;11;25;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101100026______;Rossow;124731;11;26;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;2196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101100027______;Rossow;124731;11;27;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;1788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101100028______;Rossow;124731;11;28;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;1788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101100029______;Rossow;124731;11;29;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;1825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101100030______;Rossow;124731;11;30;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;1843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101100032______;Rossow;124731;11;32;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;31720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;379;
12473101100033______;Rossow;124731;11;33;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;15892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3839;
12473101100034______;Rossow;124731;11;34;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;19535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3469;
12473101100035______;Rossow;124731;11;35;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;24565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4835;
12473101100036______;Rossow;124731;11;36;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;15829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101100037______;Rossow;124731;11;37;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;16817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101100038______;Rossow;124731;11;38;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;17050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1328;
12473101100039______;Rossow;124731;11;39;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;17235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101100040______;Rossow;124731;11;40;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;55496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;290;
12473101100041______;Rossow;124731;11;41;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;42186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10752;
124731011000420001__;Rossow;124731;11;42/1;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;24055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;591;
124731011000420002__;Rossow;124731;11;42/2;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;27757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7191;
124731011000430001__;Rossow;124731;11;43/1;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;7700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731011000430002__;Rossow;124731;11;43/2;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;28475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6044;
124731011000430003__;Rossow;124731;11;43/3;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;34519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101100044______;Rossow;124731;11;44;Wittstock/Dosse;Ostprignitz-Ruppin;Östlich der Eisenbahn;321321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;24319;
12473101100045______;Rossow;124731;11;45;Wittstock/Dosse;Ostprignitz-Ruppin;Nahe der L18 nach Rägelin;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;200;
12473101100046______;Rossow;124731;11;46;Wittstock/Dosse;Ostprignitz-Ruppin;An der L18 nach Rägelin;100204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21091;
12473101100047______;Rossow;124731;11;47;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;133602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3737;
12473101100048______;Rossow;124731;11;48;Wittstock/Dosse;Ostprignitz-Ruppin;Kyritz-Ruppiner Heide;70298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11752;
12473101100049______;Rossow;124731;11;49;Wittstock/Dosse;Ostprignitz-Ruppin;Kyritz-Ruppiner Heide;89833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13013;
12473101100050______;Rossow;124731;11;50;Wittstock/Dosse;Ostprignitz-Ruppin;Rägeliner Straße;12998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;600;
12473101100051______;Rossow;124731;11;51;Wittstock/Dosse;Ostprignitz-Ruppin;Rägeliner Straße;21619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4471;
124731012000010002__;Rossow;124731;12;1/2;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731012000010004__;Rossow;124731;12;1/4;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731012000010005__;Rossow;124731;12;1/5;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731012000010006__;Rossow;124731;12;1/6;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;169;
124731012000010007__;Rossow;124731;12;1/7;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731012000010008__;Rossow;124731;12;1/8;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;149;
124731012000010009__;Rossow;124731;12;1/9;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731012000010010__;Rossow;124731;12;1/10;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;1993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;618;
124731012000010011__;Rossow;124731;12;1/11;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731012000010012__;Rossow;124731;12;1/12;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731012000010013__;Rossow;124731;12;1/13;Wittstock/Dosse;Ostprignitz-Ruppin;A 24;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731012000010014__;Rossow;124731;12;1/14;Wittstock/Dosse;Ostprignitz-Ruppin;Nördlich der Autobahn BAB24;436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731012000010015__;Rossow;124731;12;1/15;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;3359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731012000020002__;Rossow;124731;12;2/2;Wittstock/Dosse;Ostprignitz-Ruppin;A 24;21646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731012000020003__;Rossow;124731;12;2/3;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;9878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731012000020004__;Rossow;124731;12;2/4;Wittstock/Dosse;Ostprignitz-Ruppin;Rossower Bahnhofstraße;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731012000030002__;Rossow;124731;12;3/2;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731012000030005__;Rossow;124731;12;3/5;Wittstock/Dosse;Ostprignitz-Ruppin;Rossower Bahnhofstraße;774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731012000030006__;Rossow;124731;12;3/6;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;1336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731012000030007__;Rossow;124731;12;3/7;Wittstock/Dosse;Ostprignitz-Ruppin;Nördlich der BAB24;5200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731012000030008__;Rossow;124731;12;3/8;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;234401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18161;
124731012000040002__;Rossow;124731;12;4/2;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;143640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3308;
124731012000040004__;Rossow;124731;12;4/4;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731012000040005__;Rossow;124731;12;4/5;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18;
124731012000040006__;Rossow;124731;12;4/6;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;29432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8827;
124731012000050001__;Rossow;124731;12;5/1;Wittstock/Dosse;Ostprignitz-Ruppin;Kremmen-Wittstock/Dosse;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731012000060001__;Rossow;124731;12;6/1;Wittstock/Dosse;Ostprignitz-Ruppin;Rossower Bahnhofstraße;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731012000070002__;Rossow;124731;12;7/2;Wittstock/Dosse;Ostprignitz-Ruppin;A 24;2306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731012000070003__;Rossow;124731;12;7/3;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731012000070004__;Rossow;124731;12;7/4;Wittstock/Dosse;Ostprignitz-Ruppin;Rossower Bahnhofstraße;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731012000070005__;Rossow;124731;12;7/5;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;3083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731012000070006__;Rossow;124731;12;7/6;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;13074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2023;
124731012000070007__;Rossow;124731;12;7/7;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;36222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5742;
124731012000080001__;Rossow;124731;12;8/1;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;8400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731012000080002__;Rossow;124731;12;8/2;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;104198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16292;
124731012000090003__;Rossow;124731;12;9/3;Wittstock/Dosse;Ostprignitz-Ruppin;A 24;5443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731012000090004__;Rossow;124731;12;9/4;Wittstock/Dosse;Ostprignitz-Ruppin;A 24;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731012000090005__;Rossow;124731;12;9/5;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;61064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1798;
124731012000100005__;Rossow;124731;12;10/5;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;149458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1258;
124731012000110006__;Rossow;124731;12;11/6;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;56348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731012000120002__;Rossow;124731;12;12/2;Wittstock/Dosse;Ostprignitz-Ruppin;A 24;783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731012000120005__;Rossow;124731;12;12/5;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;27885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731012000120006__;Rossow;124731;12;12/6;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;46398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731012000130002__;Rossow;124731;12;13/2;Wittstock/Dosse;Ostprignitz-Ruppin;A 24;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731012000130005__;Rossow;124731;12;13/5;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;8926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731012000180001__;Rossow;124731;12;18/1;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;4134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;634;
124731012000180002__;Rossow;124731;12;18/2;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;7756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1168;
12473101200019______;Rossow;124731;12;19;Wittstock/Dosse;Ostprignitz-Ruppin;Am Weg nach Darsikow;13094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1994;
12473101200020______;Rossow;124731;12;20;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;19568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101200021______;Rossow;124731;12;21;Wittstock/Dosse;Ostprignitz-Ruppin;Südlich der BAB 24;6476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101200022______;Rossow;124731;12;22;Wittstock/Dosse;Ostprignitz-Ruppin;Rossower Bahnhofstraße;4965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101200023______;Rossow;124731;12;23;Wittstock/Dosse;Ostprignitz-Ruppin;Rossower Bahnhofstraße;5025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101200028______;Rossow;124731;12;28;Wittstock/Dosse;Ostprignitz-Ruppin;Nördlich der BAB 24;17061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2754;
12473101200029______;Rossow;124731;12;29;Wittstock/Dosse;Ostprignitz-Ruppin;Nördlich der BAB 24;3948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101200030______;Rossow;124731;12;30;Wittstock/Dosse;Ostprignitz-Ruppin;Östlich der BAB 24;5357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101200033______;Rossow;124731;12;33;Wittstock/Dosse;Ostprignitz-Ruppin;Östlich der BAB 24;42545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101200034______;Rossow;124731;12;34;Wittstock/Dosse;Ostprignitz-Ruppin;Nördlich der BAB 24;18307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101200035______;Rossow;124731;12;35;Wittstock/Dosse;Ostprignitz-Ruppin;Nördlich der BAB 24;14250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101200036______;Rossow;124731;12;36;Wittstock/Dosse;Ostprignitz-Ruppin;Östlich der BAB 24;120938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101200037______;Rossow;124731;12;37;Wittstock/Dosse;Ostprignitz-Ruppin;Nördlich der BAB 24;4274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101200038______;Rossow;124731;12;38;Wittstock/Dosse;Ostprignitz-Ruppin;Nördlich der Autobahn BAB24;35885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5301;
12473101200039______;Rossow;124731;12;39;Wittstock/Dosse;Ostprignitz-Ruppin;Nördlich der Autobahn BAB24;96433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12773;
