FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12378000200033______;Mankmuß;123780;2;33;Karstädt;Prignitz;Krügers Kamp;10140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000200034______;Mankmuß;123780;2;34;Karstädt;Prignitz;Krügers Kamp;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000200035______;Mankmuß;123780;2;35;Karstädt;Prignitz;Krügers Kamp;138440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123780002000370003__;Mankmuß;123780;2;37/3;Karstädt;Prignitz;Forsthof 1;956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123780002000370004__;Mankmuß;123780;2;37/4;Karstädt;Prignitz;Forsthof 2;31046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5216;
123780002000370005__;Mankmuß;123780;2;37/5;Karstädt;Prignitz;Krügers Kamp;41108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;601;
123780002000370006__;Mankmuß;123780;2;37/6;Karstädt;Prignitz;Krügers Kamp;179051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9737;
12378000200038______;Mankmuß;123780;2;38;Karstädt;Prignitz;Krügers Kamp;10693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3849;
12378000200039______;Mankmuß;123780;2;39;Karstädt;Prignitz;Krügers Kamp;10405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3746;
12378000200040______;Mankmuß;123780;2;40;Karstädt;Prignitz;Krügers Kamp;12473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4490;
12378000200041______;Mankmuß;123780;2;41;Karstädt;Prignitz;Krügers Kamp;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;190;
12378000200042______;Mankmuß;123780;2;42;Karstädt;Prignitz;Krügers Kamp;3451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;638;
12378000200043______;Mankmuß;123780;2;43;Karstädt;Prignitz;Krügers Kamp;4224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;915;
12378000200044______;Mankmuß;123780;2;44;Karstädt;Prignitz;Krügers Kamp;5841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1269;
12378000200045______;Mankmuß;123780;2;45;Karstädt;Prignitz;Krügers Kamp;9815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2135;
12378000200046______;Mankmuß;123780;2;46;Karstädt;Prignitz;Krügers Kamp;1444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;257;
12378000200047______;Mankmuß;123780;2;47;Karstädt;Prignitz;Krügers Kamp;3191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;687;
12378000200048______;Mankmuß;123780;2;48;Karstädt;Prignitz;Krügers Kamp;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1090;
12378000200049______;Mankmuß;123780;2;49;Karstädt;Prignitz;Krügers Kamp;6342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1332;
12378000200050______;Mankmuß;123780;2;50;Karstädt;Prignitz;Krügers Kamp;8525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1755;
12378000200051______;Mankmuß;123780;2;51;Karstädt;Prignitz;Krügers Kamp;3696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;747;
12378000200052______;Mankmuß;123780;2;52;Karstädt;Prignitz;Krügers Kamp;3639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;636;
12378000200053______;Mankmuß;123780;2;53;Karstädt;Prignitz;Krügers Kamp;8365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1465;
12378000200054______;Mankmuß;123780;2;54;Karstädt;Prignitz;Krügers Kamp;6274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1100;
12378000200055______;Mankmuß;123780;2;55;Karstädt;Prignitz;Krügers Kamp;5052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;887;
12378000200056______;Mankmuß;123780;2;56;Karstädt;Prignitz;Krügers Kamp;3152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;553;
12378000200057______;Mankmuß;123780;2;57;Karstädt;Prignitz;Krügers Kamp;10036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1764;
12378000200058______;Mankmuß;123780;2;58;Karstädt;Prignitz;Krügers Kamp;6925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1219;
12378000200059______;Mankmuß;123780;2;59;Karstädt;Prignitz;Krügers Kamp;5727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1011;
12378000200060______;Mankmuß;123780;2;60;Karstädt;Prignitz;Krügers Kamp;7073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1103;
12378000200061______;Mankmuß;123780;2;61;Karstädt;Prignitz;Krügers Kamp;1987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;279;
123780002000630001__;Mankmuß;123780;2;63/1;Karstädt;Prignitz;L 131;3935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123780002000630002__;Mankmuß;123780;2;63/2;Karstädt;Prignitz;Birkschonung;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000200064______;Mankmuß;123780;2;64;Karstädt;Prignitz;Birkschonung;53570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000200065______;Mankmuß;123780;2;65;Karstädt;Prignitz;Forsthof;18057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;189;
123780002000680001__;Mankmuß;123780;2;68/1;Karstädt;Prignitz;Krügers Kamp;97000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000200073______;Mankmuß;123780;2;73;Karstädt;Prignitz;Krügers Kamp;2773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000200074______;Mankmuß;123780;2;74;Karstädt;Prignitz;Krügers Kamp;2083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000200075______;Mankmuß;123780;2;75;Karstädt;Prignitz;Krügers Kamp;1558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000200076______;Mankmuß;123780;2;76;Karstädt;Prignitz;Krügers Kamp;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000200077______;Mankmuß;123780;2;77;Karstädt;Prignitz;Krügers Kamp;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000200078______;Mankmuß;123780;2;78;Karstädt;Prignitz;Krügers Kamp;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000200079______;Mankmuß;123780;2;79;Karstädt;Prignitz;Krügers Kamp;1528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000200080______;Mankmuß;123780;2;80;Karstädt;Prignitz;Krügers Kamp;1523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000200081______;Mankmuß;123780;2;81;Karstädt;Prignitz;Krügers Kamp;1295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000200082______;Mankmuß;123780;2;82;Karstädt;Prignitz;Krügers Kamp;1018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000200083______;Mankmuß;123780;2;83;Karstädt;Prignitz;Krügers Kamp;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000200084______;Mankmuß;123780;2;84;Karstädt;Prignitz;Krügers Kamp;6249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000200085______;Mankmuß;123780;2;85;Karstädt;Prignitz;Krügers Kamp;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123780002000860001__;Mankmuß;123780;2;86/1;Karstädt;Prignitz;Krügers Kamp;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000200088______;Mankmuß;123780;2;88;Karstädt;Prignitz;L 131;5414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000200089______;Mankmuß;123780;2;89;Karstädt;Prignitz;Birkschonung;4663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000200090______;Mankmuß;123780;2;90;Karstädt;Prignitz;Birkschonung;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000200091______;Mankmuß;123780;2;91;Karstädt;Prignitz;Birkschonung;3851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000200092______;Mankmuß;123780;2;92;Karstädt;Prignitz;Birkschonung;4216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000200093______;Mankmuß;123780;2;93;Karstädt;Prignitz;Birkschonung;4487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000200094______;Mankmuß;123780;2;94;Karstädt;Prignitz;Birkschonung;4719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000200095______;Mankmuß;123780;2;95;Karstädt;Prignitz;Birkschonung;4961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000200096______;Mankmuß;123780;2;96;Karstädt;Prignitz;Birkschonung;5205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000200097______;Mankmuß;123780;2;97;Karstädt;Prignitz;Birkschonung;5174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000200098______;Mankmuß;123780;2;98;Karstädt;Prignitz;Birkschonung;5380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000200099______;Mankmuß;123780;2;99;Karstädt;Prignitz;Birkschonung;5585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123780002001000001__;Mankmuß;123780;2;100/1;Karstädt;Prignitz;Birkschonung;11788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000200102______;Mankmuß;123780;2;102;Karstädt;Prignitz;Birkschonung;6203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000200103______;Mankmuß;123780;2;103;Karstädt;Prignitz;Birkschonung;6432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000200104______;Mankmuß;123780;2;104;Karstädt;Prignitz;Birkschonung;6459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000200105______;Mankmuß;123780;2;105;Karstädt;Prignitz;Birkschonung;6470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123780002001070001__;Mankmuß;123780;2;107/1;Karstädt;Prignitz;Birkschonung;407370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123780002001090001__;Mankmuß;123780;2;109/1;Karstädt;Prignitz;Birkschonung;14795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4721;
12378000200111______;Mankmuß;123780;2;111;Karstädt;Prignitz;Klingenberger Ort;1475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;261;
12378000200115______;Mankmuß;123780;2;115;Karstädt;Prignitz;Birkschonung;12798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000200116______;Mankmuß;123780;2;116;Karstädt;Prignitz;Birkschonung;2819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000200121______;Mankmuß;123780;2;121;Karstädt;Prignitz;Klingenberger Ort;2394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000200122______;Mankmuß;123780;2;122;Karstädt;Prignitz;Klingenberger Ort;5959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000200123______;Mankmuß;123780;2;123;Karstädt;Prignitz;Klingenberger Ort;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000200124______;Mankmuß;123780;2;124;Karstädt;Prignitz;Klingenberger Ort;2537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000200131______;Mankmuß;123780;2;131;Karstädt;Prignitz;Klingenberger Ort;897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000200132______;Mankmuß;123780;2;132;Karstädt;Prignitz;Klingenberger Ort;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000200133______;Mankmuß;123780;2;133;Karstädt;Prignitz;Klingenberger Ort;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000200134______;Mankmuß;123780;2;134;Karstädt;Prignitz;Klingenberger Ort;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000200135______;Mankmuß;123780;2;135;Karstädt;Prignitz;Klingenberger Ort;6887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2439;
12378000200136______;Mankmuß;123780;2;136;Karstädt;Prignitz;Klingenberger Ort;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;597;
12378000200137______;Mankmuß;123780;2;137;Karstädt;Prignitz;Klingenberger Ort;6048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2242;
12378000200138______;Mankmuß;123780;2;138;Karstädt;Prignitz;Klingenberger Ort;833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;317;
12378000200139______;Mankmuß;123780;2;139;Karstädt;Prignitz;Klingenberger Ort;6209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2318;
12378000200140______;Mankmuß;123780;2;140;Karstädt;Prignitz;Klingenberger Ort;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;280;
12378000200141______;Mankmuß;123780;2;141;Karstädt;Prignitz;Klingenberger Ort;12576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4319;
12378000200142______;Mankmuß;123780;2;142;Karstädt;Prignitz;Klingenberger Ort;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;279;
12378000200143______;Mankmuß;123780;2;143;Karstädt;Prignitz;Klingenberger Ort;9592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000200144______;Mankmuß;123780;2;144;Karstädt;Prignitz;Klingenberger Ort;10215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123780003000020001__;Mankmuß;123780;3;2/1;Karstädt;Prignitz;Mankmußer Dorfstraße 1;5901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1627;
123780003000020002__;Mankmuß;123780;3;2/2;Karstädt;Prignitz;Mankmußer Dorfstraße 1;20539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;5450;
12378000300003______;Mankmuß;123780;3;3;Karstädt;Prignitz;Mankmußer Dorfstraße;1730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;660;
12378000300004______;Mankmuß;123780;3;4;Karstädt;Prignitz;Am Dorf;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;152;
12378000300005______;Mankmuß;123780;3;5;Karstädt;Prignitz;Am Dorf;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;474;
12378000300006______;Mankmuß;123780;3;6;Karstädt;Prignitz;Am Dorf;23600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8732;
12378000300007______;Mankmuß;123780;3;7;Karstädt;Prignitz;Am Dorf;55390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;20768;
12378000300008______;Mankmuß;123780;3;8;Karstädt;Prignitz;Die Jägerwiese;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;478;
