FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12131000400071______;Elsterwerda;121310;4;71;Elsterwerda;Elbe-Elster;Uferstraße 12;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310004000720002__;Elsterwerda;121310;4;72/2;Elsterwerda;Elbe-Elster;Heinrich-Heine-Straße|Rudolf-Breitscheid-Straße|Uferstraße|Zimmerstraße;6592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;20|34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000400073______;Elsterwerda;121310;4;73;Elsterwerda;Elbe-Elster;Uferstraße 10;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000400074______;Elsterwerda;121310;4;74;Elsterwerda;Elbe-Elster;Zimmerstraße 6;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000400075______;Elsterwerda;121310;4;75;Elsterwerda;Elbe-Elster;Uferstraße 4 a|Uferstraße 4 b;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000400076______;Elsterwerda;121310;4;76;Elsterwerda;Elbe-Elster;Heinrich-Heine-Straße 2;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000400077______;Elsterwerda;121310;4;77;Elsterwerda;Elbe-Elster;Zimmerstraße 5;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000400079______;Elsterwerda;121310;4;79;Elsterwerda;Elbe-Elster;Rudolf-Breitscheid-Straße 4;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;20|34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000400080______;Elsterwerda;121310;4;80;Elsterwerda;Elbe-Elster;Rudolf-Breitscheid-Straße 3;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;20|34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000400081______;Elsterwerda;121310;4;81;Elsterwerda;Elbe-Elster;Rudolf-Breitscheid-Straße 2;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;20|34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310004000820001__;Elsterwerda;121310;4;82/1;Elsterwerda;Elbe-Elster;Rudolf-Breitscheid-Straße 1;631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;20|34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000400083______;Elsterwerda;121310;4;83;Elsterwerda;Elbe-Elster;Heinrich-Heine-Straße 1;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;20|34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310004000840001__;Elsterwerda;121310;4;84/1;Elsterwerda;Elbe-Elster;Berliner Straße 17 a;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310004000840002__;Elsterwerda;121310;4;84/2;Elsterwerda;Elbe-Elster;Berliner Straße 17;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310004000840003__;Elsterwerda;121310;4;84/3;Elsterwerda;Elbe-Elster;Rudolf-Breitscheid-Straße;974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;20|34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310004000860001__;Elsterwerda;121310;4;86/1;Elsterwerda;Elbe-Elster;Heinrich-Heine-Straße 3;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000400087______;Elsterwerda;121310;4;87;Elsterwerda;Elbe-Elster;Uferstraße 2;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000400088______;Elsterwerda;121310;4;88;Elsterwerda;Elbe-Elster;Berliner Straße 31;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000400089______;Elsterwerda;121310;4;89;Elsterwerda;Elbe-Elster;Berliner Straße 31;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000400090______;Elsterwerda;121310;4;90;Elsterwerda;Elbe-Elster;Berliner Straße 29;757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;20|34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000400091______;Elsterwerda;121310;4;91;Elsterwerda;Elbe-Elster;Berliner Straße 27;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000400092______;Elsterwerda;121310;4;92;Elsterwerda;Elbe-Elster;Berliner Straße 25;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000400093______;Elsterwerda;121310;4;93;Elsterwerda;Elbe-Elster;Berliner Straße 23;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;20|34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000400094______;Elsterwerda;121310;4;94;Elsterwerda;Elbe-Elster;Berliner Straße 21;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;20|34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000400095______;Elsterwerda;121310;4;95;Elsterwerda;Elbe-Elster;Berliner Straße 19;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;20|34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000400097______;Elsterwerda;121310;4;97;Elsterwerda;Elbe-Elster;Berliner Straße;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000400098______;Elsterwerda;121310;4;98;Elsterwerda;Elbe-Elster;Berliner Straße 15;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000400099______;Elsterwerda;121310;4;99;Elsterwerda;Elbe-Elster;Berliner Straße 13;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000400100______;Elsterwerda;121310;4;100;Elsterwerda;Elbe-Elster;Berliner Straße 13;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000400101______;Elsterwerda;121310;4;101;Elsterwerda;Elbe-Elster;Berliner Straße 11;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000400102______;Elsterwerda;121310;4;102;Elsterwerda;Elbe-Elster;Berliner Straße 9;1654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000400103______;Elsterwerda;121310;4;103;Elsterwerda;Elbe-Elster;Berliner Straße 15;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000400104______;Elsterwerda;121310;4;104;Elsterwerda;Elbe-Elster;Rudolf-Breitscheid-Straße 13;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000400105______;Elsterwerda;121310;4;105;Elsterwerda;Elbe-Elster;Rudolf-Breitscheid-Straße 12;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310004001070001__;Elsterwerda;121310;4;107/1;Elsterwerda;Elbe-Elster;Rudolf-Breitscheid-Straße 11;964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000400108______;Elsterwerda;121310;4;108;Elsterwerda;Elbe-Elster;Rudolf-Breitscheid-Straße 10;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310004001090001__;Elsterwerda;121310;4;109/1;Elsterwerda;Elbe-Elster;Rudolf-Breitscheid-Straße 9;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310004001090002__;Elsterwerda;121310;4;109/2;Elsterwerda;Elbe-Elster;Rudolf-Breitscheid-Straße 9 a;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000400110______;Elsterwerda;121310;4;110;Elsterwerda;Elbe-Elster;Rudolf-Breitscheid-Straße 8;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000400111______;Elsterwerda;121310;4;111;Elsterwerda;Elbe-Elster;Rudolf-Breitscheid-Straße 7;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310004001120001__;Elsterwerda;121310;4;112/1;Elsterwerda;Elbe-Elster;Rudolf-Breitscheid-Straße 6;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310004001130001__;Elsterwerda;121310;4;113/1;Elsterwerda;Elbe-Elster;Rudolf-Breitscheid-Straße 5;721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000400116______;Elsterwerda;121310;4;116;Elsterwerda;Elbe-Elster;Rudolf-Breitscheid-Straße 7 a;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310004001170001__;Elsterwerda;121310;4;117/1;Elsterwerda;Elbe-Elster;Rudolf-Breitscheid-Straße;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310004001170002__;Elsterwerda;121310;4;117/2;Elsterwerda;Elbe-Elster;Rudolf-Breitscheid-Straße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000400118______;Elsterwerda;121310;4;118;Elsterwerda;Elbe-Elster;Rudolf-Breitscheid-Straße;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000400120______;Elsterwerda;121310;4;120;Elsterwerda;Elbe-Elster;Scheunenstraße;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000400121______;Elsterwerda;121310;4;121;Elsterwerda;Elbe-Elster;Berliner Straße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310004001220001__;Elsterwerda;121310;4;122/1;Elsterwerda;Elbe-Elster;Berliner Straße 7;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000400124______;Elsterwerda;121310;4;124;Elsterwerda;Elbe-Elster;Berliner Straße 5;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000400125______;Elsterwerda;121310;4;125;Elsterwerda;Elbe-Elster;Berliner Straße 3;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000400126______;Elsterwerda;121310;4;126;Elsterwerda;Elbe-Elster;Berliner Straße;12234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;33|34|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000400127______;Elsterwerda;121310;4;127;Elsterwerda;Elbe-Elster;Berliner Straße 1;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000400128______;Elsterwerda;121310;4;128;Elsterwerda;Elbe-Elster;Berliner Straße 1 a;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;34|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310004001290001__;Elsterwerda;121310;4;129/1;Elsterwerda;Elbe-Elster;Berliner Straße 1 a;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;34|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310004001290002__;Elsterwerda;121310;4;129/2;Elsterwerda;Elbe-Elster;Berliner Straße 1 a;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310004001300001__;Elsterwerda;121310;4;130/1;Elsterwerda;Elbe-Elster;Denkmalsplatz 1;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;34|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000400132______;Elsterwerda;121310;4;132;Elsterwerda;Elbe-Elster;Denkmalsplatz 2;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000400133______;Elsterwerda;121310;4;133;Elsterwerda;Elbe-Elster;Denkmalsplatz 3;823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;33|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000400134______;Elsterwerda;121310;4;134;Elsterwerda;Elbe-Elster;Denkmalsplatz 3;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;33|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000400135______;Elsterwerda;121310;4;135;Elsterwerda;Elbe-Elster;Lauchhammerstraße 1;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310004001370001__;Elsterwerda;121310;4;137/1;Elsterwerda;Elbe-Elster;Lauchhammerstraße 3;1333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000400143______;Elsterwerda;121310;4;143;Elsterwerda;Elbe-Elster;Lauchhammerstraße 13;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310004001450001__;Elsterwerda;121310;4;145/1;Elsterwerda;Elbe-Elster;Scheunenstraße;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;20|34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000400148______;Elsterwerda;121310;4;148;Elsterwerda;Elbe-Elster;Scheunenstraße;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;20|34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310004001500003__;Elsterwerda;121310;4;150/3;Elsterwerda;Elbe-Elster;Scheunenstraße;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;20|34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310004001500004__;Elsterwerda;121310;4;150/4;Elsterwerda;Elbe-Elster;Scheunenstraße;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;20|34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310004001500005__;Elsterwerda;121310;4;150/5;Elsterwerda;Elbe-Elster;Uferstraße;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;20|34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000400151______;Elsterwerda;121310;4;151;Elsterwerda;Elbe-Elster;Scheunenstraße 96;1247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000400152______;Elsterwerda;121310;4;152;Elsterwerda;Elbe-Elster;Lauchhammerstraße 17;1075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;20|34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310004001530002__;Elsterwerda;121310;4;153/2;Elsterwerda;Elbe-Elster;Uferstraße 16;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310004001530003__;Elsterwerda;121310;4;153/3;Elsterwerda;Elbe-Elster;Lauchhammerstraße 19;1980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310004001540001__;Elsterwerda;121310;4;154/1;Elsterwerda;Elbe-Elster;Uferstraße 16;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000400155______;Elsterwerda;121310;4;155;Elsterwerda;Elbe-Elster;Uferstraße;1024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310004001570001__;Elsterwerda;121310;4;157/1;Elsterwerda;Elbe-Elster;Lauchhammerstraße 21;1245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000400159______;Elsterwerda;121310;4;159;Elsterwerda;Elbe-Elster;Lauchhammerstraße;1562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310004001610001__;Elsterwerda;121310;4;161/1;Elsterwerda;Elbe-Elster;Uferstraße 20;824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
