FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12431500200148______;Dörrwalde;124315;2;148;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Dörrwalde;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|7;293;
12431500200149______;Dörrwalde;124315;2;149;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500200150______;Dörrwalde;124315;2;150;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 22|Ortslage Dörrwalde;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|7;112;
12431500200151______;Dörrwalde;124315;2;151;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Woschkow;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;756;
12431500200152______;Dörrwalde;124315;2;152;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Woschkow;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;906;
12431500200154______;Dörrwalde;124315;2;154;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Dörrwalde;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500200155______;Dörrwalde;124315;2;155;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Woschkow|Ortslage Dörrwalde|Weg zum Friedhof;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|7;99;
12431500200156______;Dörrwalde;124315;2;156;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Woschkow;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2;
12431500200157______;Dörrwalde;124315;2;157;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Woschkow;24840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5477;
12431500200158______;Dörrwalde;124315;2;158;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Woschkow;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;43;
12431500200160______;Dörrwalde;124315;2;160;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 31|Ortslage Dörrwalde;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500200162______;Dörrwalde;124315;2;162;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Eichenweg|Lindenstraße;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500200164______;Dörrwalde;124315;2;164;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Eichenweg|Eichenweg 6;1769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315002001650002__;Dörrwalde;124315;2;165/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Eichenweg;844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;194;
12431500200166______;Dörrwalde;124315;2;166;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Eichenweg;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;662;
12431500200167______;Dörrwalde;124315;2;167;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Eichenweg;12330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3318;
124315002001680001__;Dörrwalde;124315;2;168/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Eichenweg;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315002001680002__;Dörrwalde;124315;2;168/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Eichenweg;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;94;
12431500200169______;Dörrwalde;124315;2;169;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Eichenweg;58050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13659;
12431500200170______;Dörrwalde;124315;2;170;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Eichenweg;43942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10098;
124315002001710001__;Dörrwalde;124315;2;171/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Eichenweg;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;554;
12431500200172______;Dörrwalde;124315;2;172;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zu den Ausbauten;31188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4489;
12431500200173______;Dörrwalde;124315;2;173;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Eichenweg;3155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;724;
12431500200174______;Dörrwalde;124315;2;174;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Eichenweg;6084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1407;
12431500200175______;Dörrwalde;124315;2;175;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Eichenweg|Zu den Ausbauten;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500200176______;Dörrwalde;124315;2;176;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Eichenweg|Eichenweg 9;3042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500200177______;Dörrwalde;124315;2;177;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Eichenweg|Eichenweg 8;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500200178______;Dörrwalde;124315;2;178;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Eichenweg|Eichenweg 7;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500200179______;Dörrwalde;124315;2;179;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Eichenweg;72425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500200181______;Dörrwalde;124315;2;181;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Eichenweg;43560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500200182______;Dörrwalde;124315;2;182;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Eichenweg;56390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500200183______;Dörrwalde;124315;2;183;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Dörrwalde|Weg;7630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315002001840001__;Dörrwalde;124315;2;184/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Allmosen;21066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315002001850001__;Dörrwalde;124315;2;185/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Allmosen;79780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315002001850003__;Dörrwalde;124315;2;185/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Allmosen|Straße;42232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315002001860001__;Dörrwalde;124315;2;186/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Allmosen;439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315002001870001__;Dörrwalde;124315;2;187/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Allmosen;178251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2560;
12431500200188______;Dörrwalde;124315;2;188;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Allmosen;60384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|7;2699;
12431500200191______;Dörrwalde;124315;2;191;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 32;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315002001930001__;Dörrwalde;124315;2;193/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Leeskow;14137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315002001930004__;Dörrwalde;124315;2;193/4;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Leeskow;9137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500200194______;Dörrwalde;124315;2;194;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Leeskow;8506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1763;
124315002001950001__;Dörrwalde;124315;2;195/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Leeskow;91930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315002001960001__;Dörrwalde;124315;2;196/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Leeskow;114446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500200197______;Dörrwalde;124315;2;197;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Leeskow|Ortslage Dörrwalde;11210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500200198______;Dörrwalde;124315;2;198;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Leeskow;28415;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7822;
12431500200199______;Dörrwalde;124315;2;199;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Leeskow;380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315002002000001__;Dörrwalde;124315;2;200/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Leeskow;4717;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315002002000002__;Dörrwalde;124315;2;200/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Leeskow;16085;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3933;
12431500200203______;Dörrwalde;124315;2;203;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Leeskow;2960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500200204______;Dörrwalde;124315;2;204;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Leeskow;20607;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500200205______;Dörrwalde;124315;2;205;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Leeskow;19386;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500200206______;Dörrwalde;124315;2;206;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Leeskow;86374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500200212______;Dörrwalde;124315;2;212;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Leeskow;38192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315002002160001__;Dörrwalde;124315;2;216/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Leeskow|Am Weg nach Woschkow;4684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;266;
124315002002160002__;Dörrwalde;124315;2;216/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Woschkow;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;319;
12431500200223______;Dörrwalde;124315;2;223;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Woschkow;13691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3745;
12431500200224______;Dörrwalde;124315;2;224;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Woschkow;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;32;
12431500200233______;Dörrwalde;124315;2;233;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Gärten;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|7;116;
12431500200236______;Dörrwalde;124315;2;236;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Gärten 4|Ortslage Dörrwalde;2703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|7;300;
12431500200237______;Dörrwalde;124315;2;237;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Gärten 3|Ortslage Dörrwalde;2670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|7;275;
12431500200238______;Dörrwalde;124315;2;238;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Gärten 2;1246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|7;29;
12431500200239______;Dörrwalde;124315;2;239;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Gärten 2;2202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|7;317;
12431500200240______;Dörrwalde;124315;2;240;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Gärten 1;2201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;162;
12431500200241______;Dörrwalde;124315;2;241;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Woschkow;11570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|7;2704;
12431500200242______;Dörrwalde;124315;2;242;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 19|Ortslage Dörrwalde;2161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;38;
12431500200244______;Dörrwalde;124315;2;244;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 19;1213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;34;
12431500200247______;Dörrwalde;124315;2;247;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Dörrwalde;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|7;132;
12431500200248______;Dörrwalde;124315;2;248;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 8 a;822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|7;29;
12431500200249______;Dörrwalde;124315;2;249;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße|Ortslage Dörrwalde;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500200250______;Dörrwalde;124315;2;250;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Dörrwalde;1645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|7;370;
12431500200251______;Dörrwalde;124315;2;251;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Dörrwalde;5838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|7;1518;
12431500200253______;Dörrwalde;124315;2;253;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Eichenweg 2 c;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500200264______;Dörrwalde;124315;2;264;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 28;991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500200265______;Dörrwalde;124315;2;265;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 30;1264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500200266______;Dörrwalde;124315;2;266;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 26;1361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500200267______;Dörrwalde;124315;2;267;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hinter Lindenstraße 26;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
