FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12474400100181______;Zootzen;124744;1;181;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;4652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1023;
12474400100182______;Zootzen;124744;1;182;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;4652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1071;
12474400100183______;Zootzen;124744;1;183;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;4653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1104;
12474400100184______;Zootzen;124744;1;184;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;4653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1134;
12474400100185______;Zootzen;124744;1;185;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;4652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1174;
12474400100186______;Zootzen;124744;1;186;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;4653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1165;
12474400100187______;Zootzen;124744;1;187;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;4653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1135;
12474400100188______;Zootzen;124744;1;188;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;4653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;988;
12474400100189______;Zootzen;124744;1;189;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;4653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1001;
12474400100190______;Zootzen;124744;1;190;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;7951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1558;
12474400100191______;Zootzen;124744;1;191;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;92;
12474400100192______;Zootzen;124744;1;192;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;92;
12474400100193______;Zootzen;124744;1;193;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;92;
12474400100194______;Zootzen;124744;1;194;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;92;
12474400100195______;Zootzen;124744;1;195;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;92;
12474400100196______;Zootzen;124744;1;196;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;92;
12474400100197______;Zootzen;124744;1;197;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;92;
12474400100198______;Zootzen;124744;1;198;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;92;
12474400100199______;Zootzen;124744;1;199;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;92;
12474400100200______;Zootzen;124744;1;200;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;92;
12474400100201______;Zootzen;124744;1;201;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;92;
12474400100202______;Zootzen;124744;1;202;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;92;
12474400100203______;Zootzen;124744;1;203;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;92;
12474400100204______;Zootzen;124744;1;204;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;92;
12474400100205______;Zootzen;124744;1;205;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;92;
12474400100206______;Zootzen;124744;1;206;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;92;
12474400100207______;Zootzen;124744;1;207;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;92;
12474400100208______;Zootzen;124744;1;208;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;92;
12474400100209______;Zootzen;124744;1;209;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;92;
12474400100210______;Zootzen;124744;1;210;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;92;
12474400100211______;Zootzen;124744;1;211;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;92;
12474400100212______;Zootzen;124744;1;212;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;92;
12474400100213______;Zootzen;124744;1;213;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;92;
12474400100214______;Zootzen;124744;1;214;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;192;
12474400100215______;Zootzen;124744;1;215;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;188;
12474400100216______;Zootzen;124744;1;216;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;187;
12474400100217______;Zootzen;124744;1;217;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;185;
12474400100218______;Zootzen;124744;1;218;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;189;
12474400100219______;Zootzen;124744;1;219;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;189;
12474400100220______;Zootzen;124744;1;220;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;186;
12474400100221______;Zootzen;124744;1;221;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;181;
12474400100222______;Zootzen;124744;1;222;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;180;
12474400100223______;Zootzen;124744;1;223;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;182;
12474400100224______;Zootzen;124744;1;224;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;182;
12474400100225______;Zootzen;124744;1;225;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;184;
12474400100226______;Zootzen;124744;1;226;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;188;
12474400100227______;Zootzen;124744;1;227;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;186;
12474400100228______;Zootzen;124744;1;228;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;185;
12474400100229______;Zootzen;124744;1;229;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;188;
12474400100230______;Zootzen;124744;1;230;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;194;
12474400100231______;Zootzen;124744;1;231;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;197;
12474400100232______;Zootzen;124744;1;232;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;200;
12474400100233______;Zootzen;124744;1;233;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;187;
12474400100234______;Zootzen;124744;1;234;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;200;
12474400100235______;Zootzen;124744;1;235;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;61;
12474400100236______;Zootzen;124744;1;236;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;62;
12474400100237______;Zootzen;124744;1;237;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;61;
12474400100238______;Zootzen;124744;1;238;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;60;
12474400100239______;Zootzen;124744;1;239;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;62;
12474400100240______;Zootzen;124744;1;240;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;65;
12474400100241______;Zootzen;124744;1;241;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;54;
12474400100242______;Zootzen;124744;1;242;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;55;
12474400100243______;Zootzen;124744;1;243;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;55;
12474400100244______;Zootzen;124744;1;244;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;52;
12474400100245______;Zootzen;124744;1;245;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;52;
12474400100246______;Zootzen;124744;1;246;Wittstock/Dosse;Ostprignitz-Ruppin;Links am Weg nach Gadow;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;52;
12474400100247______;Zootzen;124744;1;247;Wittstock/Dosse;Ostprignitz-Ruppin;Links am Weg nach Gadow;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;52;
12474400100248______;Zootzen;124744;1;248;Wittstock/Dosse;Ostprignitz-Ruppin;Links am Weg nach Gadow;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;52;
12474400100249______;Zootzen;124744;1;249;Wittstock/Dosse;Ostprignitz-Ruppin;Links am Weg nach Gadow;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;52;
12474400100250______;Zootzen;124744;1;250;Wittstock/Dosse;Ostprignitz-Ruppin;Links am Weg nach Gadow;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;55;
12474400100251______;Zootzen;124744;1;251;Wittstock/Dosse;Ostprignitz-Ruppin;Links am Weg nach Gadow;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;52;
12474400100252______;Zootzen;124744;1;252;Wittstock/Dosse;Ostprignitz-Ruppin;Links am Weg nach Gadow;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;55;
12474400100253______;Zootzen;124744;1;253;Wittstock/Dosse;Ostprignitz-Ruppin;Links am Weg nach Gadow;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;52;
12474400100254______;Zootzen;124744;1;254;Wittstock/Dosse;Ostprignitz-Ruppin;Links am Weg nach Gadow;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;52;
12474400100255______;Zootzen;124744;1;255;Wittstock/Dosse;Ostprignitz-Ruppin;Links am Weg nach Gadow;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;52;
12474400100257______;Zootzen;124744;1;257;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzener Dorfstraße;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100262______;Zootzen;124744;1;262;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;2199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;506;
12474400100263______;Zootzen;124744;1;263;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;2198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;467;
12474400100264______;Zootzen;124744;1;264;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;2199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;456;
12474400100265______;Zootzen;124744;1;265;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;2199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;400;
12474400100266______;Zootzen;124744;1;266;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;2198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;370;
12474400100267______;Zootzen;124744;1;267;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;2198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;367;
12474400100268______;Zootzen;124744;1;268;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;2199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;370;
12474400100269______;Zootzen;124744;1;269;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;2199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;374;
12474400100270______;Zootzen;124744;1;270;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;2198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;386;
12474400100271______;Zootzen;124744;1;271;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;2199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;459;
12474400100272______;Zootzen;124744;1;272;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;2199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;469;
12474400100273______;Zootzen;124744;1;273;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;2199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;506;
12474400100274______;Zootzen;124744;1;274;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;2198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;506;
12474400100275______;Zootzen;124744;1;275;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;2199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;457;
12474400100276______;Zootzen;124744;1;276;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;2199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;454;
12474400100277______;Zootzen;124744;1;277;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;2199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;429;
12474400100278______;Zootzen;124744;1;278;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;2199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;383;
12474400100279______;Zootzen;124744;1;279;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;2198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;385;
12474400100280______;Zootzen;124744;1;280;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;2199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;388;
12474400100281______;Zootzen;124744;1;281;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;205;
12474400100282______;Zootzen;124744;1;282;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;210;
12474400100283______;Zootzen;124744;1;283;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;211;
12474400100284______;Zootzen;124744;1;284;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;231;
12474400100285______;Zootzen;124744;1;285;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;234;
12474400100286______;Zootzen;124744;1;286;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;237;
12474400100287______;Zootzen;124744;1;287;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;242;
12474400100288______;Zootzen;124744;1;288;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;253;
12474400100289______;Zootzen;124744;1;289;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;256;
12474400100290______;Zootzen;124744;1;290;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;270;
