FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12132500300229______;Kröbeln;121325;3;229;Bad Liebenwerda;Elbe-Elster;Röderwiesen;3580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1396;
12132500300230______;Kröbeln;121325;3;230;Bad Liebenwerda;Elbe-Elster;Röderwiesen;6430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2508;
12132500300231______;Kröbeln;121325;3;231;Bad Liebenwerda;Elbe-Elster;Röderwiesen;8140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2605;
12132500300232______;Kröbeln;121325;3;232;Bad Liebenwerda;Elbe-Elster;Röderwiesen;7610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2435;
12132500300233______;Kröbeln;121325;3;233;Bad Liebenwerda;Elbe-Elster;Röderwiesen;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1037;
12132500300234______;Kröbeln;121325;3;234;Bad Liebenwerda;Elbe-Elster;Röderwiesen|Weg;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1987;
12132500300236______;Kröbeln;121325;3;236;Bad Liebenwerda;Elbe-Elster;Hinter den Gärten;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;642;
12132500300237______;Kröbeln;121325;3;237;Bad Liebenwerda;Elbe-Elster;Das Feldchen;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3858;
12132500300238______;Kröbeln;121325;3;238;Bad Liebenwerda;Elbe-Elster;Das Feldchen;5068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1429;
12132500300239______;Kröbeln;121325;3;239;Bad Liebenwerda;Elbe-Elster;Das Feldchen;5142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1438;
12132500300240______;Kröbeln;121325;3;240;Bad Liebenwerda;Elbe-Elster;Das Feldchen;24240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6661;
12132500300241______;Kröbeln;121325;3;241;Bad Liebenwerda;Elbe-Elster;Das Feldchen;7140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2039;
12132500300244______;Kröbeln;121325;3;244;Bad Liebenwerda;Elbe-Elster;Hinter den Gärten|Weg;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;655;
12132500300245______;Kröbeln;121325;3;245;Bad Liebenwerda;Elbe-Elster;Hinter den Gärten;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500300246______;Kröbeln;121325;3;246;Bad Liebenwerda;Elbe-Elster;Hinter den Gärten;67910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20420;
12132500300300______;Kröbeln;121325;3;300;Bad Liebenwerda;Elbe-Elster;Rödergasse 1;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500300301______;Kröbeln;121325;3;301;Bad Liebenwerda;Elbe-Elster;Rödergasse 5;2788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500300302______;Kröbeln;121325;3;302;Bad Liebenwerda;Elbe-Elster;Riesaer Straße;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500300303______;Kröbeln;121325;3;303;Bad Liebenwerda;Elbe-Elster;Riesaer Straße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500300304______;Kröbeln;121325;3;304;Bad Liebenwerda;Elbe-Elster;Riesaer Straße;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500300305______;Kröbeln;121325;3;305;Bad Liebenwerda;Elbe-Elster;Riesaer Straße;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500300306______;Kröbeln;121325;3;306;Bad Liebenwerda;Elbe-Elster;Riesaer Straße;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500300308______;Kröbeln;121325;3;308;Bad Liebenwerda;Elbe-Elster;Rödergasse;1133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500300309______;Kröbeln;121325;3;309;Bad Liebenwerda;Elbe-Elster;Riesaer Straße 40;10604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;606;
12132500300320______;Kröbeln;121325;3;320;Bad Liebenwerda;Elbe-Elster;K 6213|Von Kosilenzien nach Kröbeln;774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;168;
12132500300321______;Kröbeln;121325;3;321;Bad Liebenwerda;Elbe-Elster;K 6213|Von Kosilenzien nach Kröbeln;2115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;462;
12132500300322______;Kröbeln;121325;3;322;Bad Liebenwerda;Elbe-Elster;Zwischen Graben;4773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1146;
12132500300324______;Kröbeln;121325;3;324;Bad Liebenwerda;Elbe-Elster;Am Mühlberger Wege;15087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4979;
12132500300325______;Kröbeln;121325;3;325;Bad Liebenwerda;Elbe-Elster;Am Mühlberger Wege;48927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14875;
12132500300326______;Kröbeln;121325;3;326;Bad Liebenwerda;Elbe-Elster;K 6213|Von Kosilenzien nach Kröbeln;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500300327______;Kröbeln;121325;3;327;Bad Liebenwerda;Elbe-Elster;K 6213|Von Kosilenzien nach Kröbeln;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500300328______;Kröbeln;121325;3;328;Bad Liebenwerda;Elbe-Elster;K 6213|Von Kosilenzien nach Kröbeln;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500300329______;Kröbeln;121325;3;329;Bad Liebenwerda;Elbe-Elster;K 6213|Von Kosilenzien nach Kröbeln;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500300330______;Kröbeln;121325;3;330;Bad Liebenwerda;Elbe-Elster;Mühlberger Straße;6637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500300333______;Kröbeln;121325;3;333;Bad Liebenwerda;Elbe-Elster;Riesaer Straße 38;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;755;
12132500300334______;Kröbeln;121325;3;334;Bad Liebenwerda;Elbe-Elster;Mühlberger Straße 41;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;731;
12132500300335______;Kröbeln;121325;3;335;Bad Liebenwerda;Elbe-Elster;L 64|Riesaer Straße;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500300336______;Kröbeln;121325;3;336;Bad Liebenwerda;Elbe-Elster;L 64|Riesaer Straße;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500300337______;Kröbeln;121325;3;337;Bad Liebenwerda;Elbe-Elster;L 64|Riesaer Straße;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500300338______;Kröbeln;121325;3;338;Bad Liebenwerda;Elbe-Elster;L 64|Riesaer Straße;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500300339______;Kröbeln;121325;3;339;Bad Liebenwerda;Elbe-Elster;L 64|Riesaer Straße;815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500300340______;Kröbeln;121325;3;340;Bad Liebenwerda;Elbe-Elster;L 64|Riesaer Straße;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500300341______;Kröbeln;121325;3;341;Bad Liebenwerda;Elbe-Elster;L 64|Riesaer Straße;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500300342______;Kröbeln;121325;3;342;Bad Liebenwerda;Elbe-Elster;L 64|Riesaer Straße;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500300343______;Kröbeln;121325;3;343;Bad Liebenwerda;Elbe-Elster;L 64|Riesaer Straße;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500300344______;Kröbeln;121325;3;344;Bad Liebenwerda;Elbe-Elster;L 64|Riesaer Straße;8632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500300346______;Kröbeln;121325;3;346;Bad Liebenwerda;Elbe-Elster;Riesaer Straße;1139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;272;
12132500300347______;Kröbeln;121325;3;347;Bad Liebenwerda;Elbe-Elster;K 6213|Von Kosilenzien nach Kröbeln;5562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1057;
12132500300348______;Kröbeln;121325;3;348;Bad Liebenwerda;Elbe-Elster;K 6213|Von Kosilenzien nach Kröbeln;2713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;523;
12132500300350______;Kröbeln;121325;3;350;Bad Liebenwerda;Elbe-Elster;Zwischen den Wegen;15361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3359;
12132500300351______;Kröbeln;121325;3;351;Bad Liebenwerda;Elbe-Elster;Zwischen den Wegen;36728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7868;
12132500300352______;Kröbeln;121325;3;352;Bad Liebenwerda;Elbe-Elster;Riesaer Straße;21853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5140;
12132500300353______;Kröbeln;121325;3;353;Bad Liebenwerda;Elbe-Elster;Riesaer Straße;6043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1262;
12132500300354______;Kröbeln;121325;3;354;Bad Liebenwerda;Elbe-Elster;Riesaer Straße;11133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2324;
12132500300355______;Kröbeln;121325;3;355;Bad Liebenwerda;Elbe-Elster;Riesaer Straße;10996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2616;
12132500300356______;Kröbeln;121325;3;356;Bad Liebenwerda;Elbe-Elster;Die Eisensteinwiesen;9367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3091;
12132500300357______;Kröbeln;121325;3;357;Bad Liebenwerda;Elbe-Elster;Die Eisensteinwiesen;1433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;470;
12132500300358______;Kröbeln;121325;3;358;Bad Liebenwerda;Elbe-Elster;Die Eisensteinwiesen;8185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2701;
12132500300359______;Kröbeln;121325;3;359;Bad Liebenwerda;Elbe-Elster;Die Eisensteinwiesen;2435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;796;
12132500300360______;Kröbeln;121325;3;360;Bad Liebenwerda;Elbe-Elster;Die Eisensteinwiesen;5743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1895;
12132500300361______;Kröbeln;121325;3;361;Bad Liebenwerda;Elbe-Elster;Die Eisensteinwiesen;2447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;800;
12132500300362______;Kröbeln;121325;3;362;Bad Liebenwerda;Elbe-Elster;Die Eisensteinwiesen;5522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1822;
12132500300363______;Kröbeln;121325;3;363;Bad Liebenwerda;Elbe-Elster;Die Eisensteinwiesen;2668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;871;
12132500300364______;Kröbeln;121325;3;364;Bad Liebenwerda;Elbe-Elster;Die Eisensteinwiesen;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2115;
12132500300365______;Kröbeln;121325;3;365;Bad Liebenwerda;Elbe-Elster;Die Eisensteinwiesen;4070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1328;
12132500300366______;Kröbeln;121325;3;366;Bad Liebenwerda;Elbe-Elster;Die kurzen Kabeln;4264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1397;
12132500300367______;Kröbeln;121325;3;367;Bad Liebenwerda;Elbe-Elster;Die kurzen Kabeln;436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;140;
12132500300368______;Kröbeln;121325;3;368;Bad Liebenwerda;Elbe-Elster;Die kurzen Kabeln;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;842;
12132500300369______;Kröbeln;121325;3;369;Bad Liebenwerda;Elbe-Elster;Die kurzen Kabeln;887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;284;
12132500300370______;Kröbeln;121325;3;370;Bad Liebenwerda;Elbe-Elster;Die kurzen Kabeln;2675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;883;
12132500300371______;Kröbeln;121325;3;371;Bad Liebenwerda;Elbe-Elster;Die kurzen Kabeln;1995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;638;
12132500300372______;Kröbeln;121325;3;372;Bad Liebenwerda;Elbe-Elster;Die kurzen Kabeln;1392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;459;
12132500300373______;Kröbeln;121325;3;373;Bad Liebenwerda;Elbe-Elster;Die kurzen Kabeln;2048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;655;
12132500300374______;Kröbeln;121325;3;374;Bad Liebenwerda;Elbe-Elster;Die kurzen Kabeln;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;312;
12132500300375______;Kröbeln;121325;3;375;Bad Liebenwerda;Elbe-Elster;Die kurzen Kabeln;2505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;802;
12132500300376______;Kröbeln;121325;3;376;Bad Liebenwerda;Elbe-Elster;Die kurzen Kabeln;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;144;
12132500300377______;Kröbeln;121325;3;377;Bad Liebenwerda;Elbe-Elster;Die kurzen Kabeln;4263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1364;
12132500300378______;Kröbeln;121325;3;378;Bad Liebenwerda;Elbe-Elster;Die langen Kabeln;3505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1157;
12132500300379______;Kröbeln;121325;3;379;Bad Liebenwerda;Elbe-Elster;Die langen Kabeln;1656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;546;
12132500300380______;Kröbeln;121325;3;380;Bad Liebenwerda;Elbe-Elster;Die langen Kabeln;1439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;460;
12132500300381______;Kröbeln;121325;3;381;Bad Liebenwerda;Elbe-Elster;Die langen Kabeln;3602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1189;
12132500300382______;Kröbeln;121325;3;382;Bad Liebenwerda;Elbe-Elster;Die langen Kabeln;1763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;569;
12132500300383______;Kröbeln;121325;3;383;Bad Liebenwerda;Elbe-Elster;Die langen Kabeln;1255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;402;
12132500300384______;Kröbeln;121325;3;384;Bad Liebenwerda;Elbe-Elster;Die langen Kabeln;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;35;
12132500300385______;Kröbeln;121325;3;385;Bad Liebenwerda;Elbe-Elster;Die langen Kabeln;4462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1472;
12132500300386______;Kröbeln;121325;3;386;Bad Liebenwerda;Elbe-Elster;Die langen Kabeln;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;850;
12132500300387______;Kröbeln;121325;3;387;Bad Liebenwerda;Elbe-Elster;Die langen Kabeln;1743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;558;
12132500300388______;Kröbeln;121325;3;388;Bad Liebenwerda;Elbe-Elster;Die langen Kabeln;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;156;
12132500300389______;Kröbeln;121325;3;389;Bad Liebenwerda;Elbe-Elster;Die langen Kabeln;4206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1386;
12132500300390______;Kröbeln;121325;3;390;Bad Liebenwerda;Elbe-Elster;Die langen Kabeln;2876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;920;
12132500300391______;Kröbeln;121325;3;391;Bad Liebenwerda;Elbe-Elster;Die langen Kabeln;1404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;449;
12132500300392______;Kröbeln;121325;3;392;Bad Liebenwerda;Elbe-Elster;Die langen Kabeln;876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;289;
12132500300393______;Kröbeln;121325;3;393;Bad Liebenwerda;Elbe-Elster;Die langen Kabeln;3567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1174;
12132500300394______;Kröbeln;121325;3;394;Bad Liebenwerda;Elbe-Elster;Die langen Kabeln;3483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1115;
12132500300395______;Kröbeln;121325;3;395;Bad Liebenwerda;Elbe-Elster;Die langen Kabeln;1044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;334;
