FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12164600300393______;Schönwalde;121646;3;393;Wandlitz;Barnim;Bernauer Damm 1;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164600300394______;Schönwalde;121646;3;394;Wandlitz;Barnim;Bernauer Damm;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164600300396______;Schönwalde;121646;3;396;Wandlitz;Barnim;Hauptstraße 38;2595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164600300398______;Schönwalde;121646;3;398;Wandlitz;Barnim;Weidenweg 27;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164600300399______;Schönwalde;121646;3;399;Wandlitz;Barnim;Hauptstraße 99;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164600300400______;Schönwalde;121646;3;400;Wandlitz;Barnim;Weidenweg 32;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164600300402______;Schönwalde;121646;3;402;Wandlitz;Barnim;Hauptstraße;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164600300403______;Schönwalde;121646;3;403;Wandlitz;Barnim;Hauptstraße;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164600300405______;Schönwalde;121646;3;405;Wandlitz;Barnim;Hauptstraße;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;151;
12164600300406______;Schönwalde;121646;3;406;Wandlitz;Barnim;Weidenweg;846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|250|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164600300407______;Schönwalde;121646;3;407;Wandlitz;Barnim;Weidenweg 19;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|250|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164600300408______;Schönwalde;121646;3;408;Wandlitz;Barnim;Hauptstraße 108;1595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164600300409______;Schönwalde;121646;3;409;Wandlitz;Barnim;Triftweg;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;221;
12164600300410______;Schönwalde;121646;3;410;Wandlitz;Barnim;Triftweg;608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;219;
12164600300411______;Schönwalde;121646;3;411;Wandlitz;Barnim;Triftweg;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;191;
12164600300412______;Schönwalde;121646;3;412;Wandlitz;Barnim;Triftweg;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;284;
12164600300413______;Schönwalde;121646;3;413;Wandlitz;Barnim;Triftweg;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;106;
12164600300414______;Schönwalde;121646;3;414;Wandlitz;Barnim;Triftweg;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;78;
12164600300415______;Schönwalde;121646;3;415;Wandlitz;Barnim;Triftweg;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;83;
12164600300416______;Schönwalde;121646;3;416;Wandlitz;Barnim;Triftweg;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;130;
12164600300417______;Schönwalde;121646;3;417;Wandlitz;Barnim;Triftweg;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;86;
12164600300418______;Schönwalde;121646;3;418;Wandlitz;Barnim;Triftweg;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;109;
12164600300419______;Schönwalde;121646;3;419;Wandlitz;Barnim;Triftweg;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;178;
12164600300420______;Schönwalde;121646;3;420;Wandlitz;Barnim;Triftweg;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;189;
12164600300421______;Schönwalde;121646;3;421;Wandlitz;Barnim;Triftweg;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;165;
12164600300422______;Schönwalde;121646;3;422;Wandlitz;Barnim;Triftweg;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;177;
12164600300423______;Schönwalde;121646;3;423;Wandlitz;Barnim;Triftweg;659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;237;
12164600300424______;Schönwalde;121646;3;424;Wandlitz;Barnim;Triftweg;615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;221;
12164600300425______;Schönwalde;121646;3;425;Wandlitz;Barnim;Hauptstraße 109;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;48;
12164600300426______;Schönwalde;121646;3;426;Wandlitz;Barnim;Hauptstraße 109;2888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|250|30;357;
12164600300427______;Schönwalde;121646;3;427;Wandlitz;Barnim;Weidenweg;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164600300429______;Schönwalde;121646;3;429;Wandlitz;Barnim;Hauptstraße 106;1249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164600300430______;Schönwalde;121646;3;430;Wandlitz;Barnim;Hauptstraße 106;1688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164600300431______;Schönwalde;121646;3;431;Wandlitz;Barnim;Hauptstraße 105;1009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164600300432______;Schönwalde;121646;3;432;Wandlitz;Barnim;Hauptstraße 105;1326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164600300433______;Schönwalde;121646;3;433;Wandlitz;Barnim;Hauptstraße 104;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164600300434______;Schönwalde;121646;3;434;Wandlitz;Barnim;Hauptstraße 104;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164600300435______;Schönwalde;121646;3;435;Wandlitz;Barnim;Hauptstraße 20;2808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|250|30;438;
12164600300436______;Schönwalde;121646;3;436;Wandlitz;Barnim;Hauptstraße 20;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;9;
12164600300437______;Schönwalde;121646;3;437;Wandlitz;Barnim;Hauptstraße 21;1997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|250|30;127;
12164600300438______;Schönwalde;121646;3;438;Wandlitz;Barnim;Hauptstraße 21;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;218;
12164600300439______;Schönwalde;121646;3;439;Wandlitz;Barnim;Hauptstraße 22;968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|250|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164600300440______;Schönwalde;121646;3;440;Wandlitz;Barnim;Hauptstraße 22;1671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|250|30;280;
12164600300441______;Schönwalde;121646;3;441;Wandlitz;Barnim;Hauptstraße 23;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164600300442______;Schönwalde;121646;3;442;Wandlitz;Barnim;Hauptstraße 23;2510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|250|30;295;
12164600300443______;Schönwalde;121646;3;443;Wandlitz;Barnim;Hauptstraße 26;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164600300444______;Schönwalde;121646;3;444;Wandlitz;Barnim;Hauptstraße 26;1081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|250|30;100;
12164600300445______;Schönwalde;121646;3;445;Wandlitz;Barnim;Hauptstraße 27;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164600300446______;Schönwalde;121646;3;446;Wandlitz;Barnim;Hauptstraße 27;1187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|250|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164600300447______;Schönwalde;121646;3;447;Wandlitz;Barnim;Hauptstraße 28;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164600300448______;Schönwalde;121646;3;448;Wandlitz;Barnim;Hauptstraße 28;2684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|250|30;269;
12164600300449______;Schönwalde;121646;3;449;Wandlitz;Barnim;Hauptstraße 29;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164600300451______;Schönwalde;121646;3;451;Wandlitz;Barnim;Hauptstraße 30;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164600300453______;Schönwalde;121646;3;453;Wandlitz;Barnim;Hauptstraße 31;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164600300454______;Schönwalde;121646;3;454;Wandlitz;Barnim;Hauptstraße 31;2509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|250|30;292;
12164600300455______;Schönwalde;121646;3;455;Wandlitz;Barnim;Hauptstraße 32;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164600300456______;Schönwalde;121646;3;456;Wandlitz;Barnim;Hauptstraße 32;2369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|250|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164600300457______;Schönwalde;121646;3;457;Wandlitz;Barnim;Hauptstraße 33;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164600300458______;Schönwalde;121646;3;458;Wandlitz;Barnim;Hauptstraße 33;2260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|250|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164600300459______;Schönwalde;121646;3;459;Wandlitz;Barnim;Hauptstraße 34;729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164600300460______;Schönwalde;121646;3;460;Wandlitz;Barnim;Hauptstraße 34;2161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|250|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164600300461______;Schönwalde;121646;3;461;Wandlitz;Barnim;Hauptstraße 35;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|250|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164600300462______;Schönwalde;121646;3;462;Wandlitz;Barnim;Hauptstraße 35;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164600300463______;Schönwalde;121646;3;463;Wandlitz;Barnim;Hauptstraße 36;1609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|250|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164600300464______;Schönwalde;121646;3;464;Wandlitz;Barnim;Hauptstraße 36;1121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164600300465______;Schönwalde;121646;3;465;Wandlitz;Barnim;Hauptstraße 37;2123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|250|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164600300466______;Schönwalde;121646;3;466;Wandlitz;Barnim;Hauptstraße;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|250|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
