FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12275800100182______;Stechau;122758;1;182;Fichtwald;Elbe-Elster;Im Dorfe;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275800100183______;Stechau;122758;1;183;Fichtwald;Elbe-Elster;Dorfstraße;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758001001870002__;Stechau;122758;1;187/2;Fichtwald;Elbe-Elster;Dorfstraße 37;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758001001870003__;Stechau;122758;1;187/3;Fichtwald;Elbe-Elster;Im Dorfe;12060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4077;
122758001001900002__;Stechau;122758;1;190/2;Fichtwald;Elbe-Elster;Dorfstraße;1013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758001001900003__;Stechau;122758;1;190/3;Fichtwald;Elbe-Elster;Dorfstraße 35;1279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275800100194______;Stechau;122758;1;194;Fichtwald;Elbe-Elster;Abzugsgraben;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;264;
12275800100198______;Stechau;122758;1;198;Fichtwald;Elbe-Elster;Dorfstraße 29;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;535;
12275800100201______;Stechau;122758;1;201;Fichtwald;Elbe-Elster;Dorfstraße 25;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;591;
12275800100202______;Stechau;122758;1;202;Fichtwald;Elbe-Elster;Gärten;7050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2820;
122758001002060003__;Stechau;122758;1;206/3;Fichtwald;Elbe-Elster;Trebbuser Weg 2 a;1627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;797;
122758001002060004__;Stechau;122758;1;206/4;Fichtwald;Elbe-Elster;Dorfstraße 76;7851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;3073;
122758001002080001__;Stechau;122758;1;208/1;Fichtwald;Elbe-Elster;Dorfstraße 74;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;1164;
122758001002080002__;Stechau;122758;1;208/2;Fichtwald;Elbe-Elster;Dorfstraße 70;3501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;1146;
122758001002120002__;Stechau;122758;1;212/2;Fichtwald;Elbe-Elster;Dorfstraße 64;5980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;1846;
122758001002130003__;Stechau;122758;1;213/3;Fichtwald;Elbe-Elster;Neuer Weg 1 a|Neuer Weg 1 b|Neuer Weg 1 c|Neuer Weg 1 d;942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758001002130004__;Stechau;122758;1;213/4;Fichtwald;Elbe-Elster;Neuer Weg 1 e|Neuer Weg 1 f;1739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758001002130005__;Stechau;122758;1;213/5;Fichtwald;Elbe-Elster;Neuer Weg 2 a|Neuer Weg 2 b|Neuer Weg 2 c;2106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275800100215______;Stechau;122758;1;215;Fichtwald;Elbe-Elster;Neuer Weg;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758001002160004__;Stechau;122758;1;216/4;Fichtwald;Elbe-Elster;Dorfstraße 58;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758001002160005__;Stechau;122758;1;216/5;Fichtwald;Elbe-Elster;Neuer Weg 4;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758001002160006__;Stechau;122758;1;216/6;Fichtwald;Elbe-Elster;Neuer Weg 4;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758001002160007__;Stechau;122758;1;216/7;Fichtwald;Elbe-Elster;Neuer Weg 4;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758001002160008__;Stechau;122758;1;216/8;Fichtwald;Elbe-Elster;Neuer Weg 3;644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758001002170002__;Stechau;122758;1;217/2;Fichtwald;Elbe-Elster;Dorfstraße 56;4256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;1314;
12275800100221______;Stechau;122758;1;221;Fichtwald;Elbe-Elster;Dorfstraße 50;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758001002230001__;Stechau;122758;1;223/1;Fichtwald;Elbe-Elster;Dorfstraße 48;3281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;1016;
122758001002230002__;Stechau;122758;1;223/2;Fichtwald;Elbe-Elster;Dorfstraße 46;2532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;760;
122758001002250001__;Stechau;122758;1;225/1;Fichtwald;Elbe-Elster;Dorfstraße 40;6722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;2632;
122758001002260001__;Stechau;122758;1;226/1;Fichtwald;Elbe-Elster;Dorfstraße 34;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758001002280002__;Stechau;122758;1;228/2;Fichtwald;Elbe-Elster;Dorfstraße 32;7808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;2582;
122758001002280003__;Stechau;122758;1;228/3;Fichtwald;Elbe-Elster;Im Dorfe;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758001002310004__;Stechau;122758;1;231/4;Fichtwald;Elbe-Elster;Abzugsgraben;1494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;588;
122758001002360001__;Stechau;122758;1;236/1;Fichtwald;Elbe-Elster;Dorfstraße 62;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758001002370002__;Stechau;122758;1;237/2;Fichtwald;Elbe-Elster;Dorfstraße 60;1227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758001002370003__;Stechau;122758;1;237/3;Fichtwald;Elbe-Elster;Im Dorfe;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758001002440001__;Stechau;122758;1;244/1;Fichtwald;Elbe-Elster;Dorfstraße 14;1950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758001002440002__;Stechau;122758;1;244/2;Fichtwald;Elbe-Elster;Schäfereiweg 2;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758001002450002__;Stechau;122758;1;245/2;Fichtwald;Elbe-Elster;Dorfstraße 12;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;61;
122758001002450004__;Stechau;122758;1;245/4;Fichtwald;Elbe-Elster;Schäfereiweg 4;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758001002450005__;Stechau;122758;1;245/5;Fichtwald;Elbe-Elster;Schliebener Feld;1126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;372;
122758001002460004__;Stechau;122758;1;246/4;Fichtwald;Elbe-Elster;Dorfstraße 10 a;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758001002460007__;Stechau;122758;1;246/7;Fichtwald;Elbe-Elster;Schäfereiweg 6;654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758001002460008__;Stechau;122758;1;246/8;Fichtwald;Elbe-Elster;Schäfereiweg 4;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758001002460009__;Stechau;122758;1;246/9;Fichtwald;Elbe-Elster;Dorfstraße 10;2870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;794;
122758001002480001__;Stechau;122758;1;248/1;Fichtwald;Elbe-Elster;Dorfstraße 6;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758001002480005__;Stechau;122758;1;248/5;Fichtwald;Elbe-Elster;Schäfereiweg 8;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758001002480006__;Stechau;122758;1;248/6;Fichtwald;Elbe-Elster;Schäfereiweg 6;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758001002500005__;Stechau;122758;1;250/5;Fichtwald;Elbe-Elster;Schäfereiweg 8;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758001002500009__;Stechau;122758;1;250/9;Fichtwald;Elbe-Elster;Dorfstraße 6;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758001002510004__;Stechau;122758;1;251/4;Fichtwald;Elbe-Elster;Dorfstraße 6;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758001002530002__;Stechau;122758;1;253/2;Fichtwald;Elbe-Elster;Dorfstraße 4 a;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758001002530008__;Stechau;122758;1;253/8;Fichtwald;Elbe-Elster;Dorfstraße;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;19;
122758001002530009__;Stechau;122758;1;253/9;Fichtwald;Elbe-Elster;Schliebener Feld;1191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;393;
122758001002540001__;Stechau;122758;1;254/1;Fichtwald;Elbe-Elster;Dorfstraße 4;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758001002540002__;Stechau;122758;1;254/2;Fichtwald;Elbe-Elster;Dorfstraße 4;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758001002540003__;Stechau;122758;1;254/3;Fichtwald;Elbe-Elster;Dorfstraße;361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758001002540005__;Stechau;122758;1;254/5;Fichtwald;Elbe-Elster;Schliebener Feld;2980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;983;
12275800100255______;Stechau;122758;1;255;Fichtwald;Elbe-Elster;Dorfstraße 2;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;422;
12275800100256______;Stechau;122758;1;256;Fichtwald;Elbe-Elster;Schliebener Feld;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;422;
12275800100257______;Stechau;122758;1;257;Fichtwald;Elbe-Elster;Schliebener Feld;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;422;
12275800100258______;Stechau;122758;1;258;Fichtwald;Elbe-Elster;Schliebener Feld;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;422;
12275800100259______;Stechau;122758;1;259;Fichtwald;Elbe-Elster;Schliebener Feld;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;422;
12275800100260______;Stechau;122758;1;260;Fichtwald;Elbe-Elster;Schliebener Feld;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;419;
12275800100261______;Stechau;122758;1;261;Fichtwald;Elbe-Elster;Schliebener Feld;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;419;
12275800100262______;Stechau;122758;1;262;Fichtwald;Elbe-Elster;Schliebener Feld;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;419;
12275800100263______;Stechau;122758;1;263;Fichtwald;Elbe-Elster;Schliebener Feld;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;152;
122758001002640001__;Stechau;122758;1;264/1;Fichtwald;Elbe-Elster;Schliebener Feld;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;683;
12275800100266______;Stechau;122758;1;266;Fichtwald;Elbe-Elster;Schliebener Feld;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;330;
122758001002680001__;Stechau;122758;1;268/1;Fichtwald;Elbe-Elster;Schliebener Feld;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;330;
122758001002700001__;Stechau;122758;1;270/1;Fichtwald;Elbe-Elster;Schliebener Feld;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;320;
122758001002720001__;Stechau;122758;1;272/1;Fichtwald;Elbe-Elster;Schliebener Feld;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;304;
122758001002740001__;Stechau;122758;1;274/1;Fichtwald;Elbe-Elster;Schliebener Feld;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;267;
122758001002750001__;Stechau;122758;1;275/1;Fichtwald;Elbe-Elster;Schliebener Feld;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;244;
122758001002770001__;Stechau;122758;1;277/1;Fichtwald;Elbe-Elster;Schliebener Feld;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;238;
122758001002790001__;Stechau;122758;1;279/1;Fichtwald;Elbe-Elster;Schliebener Feld;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;251;
122758001002810001__;Stechau;122758;1;281/1;Fichtwald;Elbe-Elster;Schliebener Feld;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;271;
