FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12354400100235______;Kleinzerlang;123544;1;235;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch 3;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100236______;Kleinzerlang;123544;1;236;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100237______;Kleinzerlang;123544;1;237;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch;1565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100238______;Kleinzerlang;123544;1;238;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100239______;Kleinzerlang;123544;1;239;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100240______;Kleinzerlang;123544;1;240;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100241______;Kleinzerlang;123544;1;241;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch 3;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100242______;Kleinzerlang;123544;1;242;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch 3;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100243______;Kleinzerlang;123544;1;243;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100244______;Kleinzerlang;123544;1;244;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch 3;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100245______;Kleinzerlang;123544;1;245;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100246______;Kleinzerlang;123544;1;246;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch 3;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100247______;Kleinzerlang;123544;1;247;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100248______;Kleinzerlang;123544;1;248;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch 3;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100249______;Kleinzerlang;123544;1;249;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100250______;Kleinzerlang;123544;1;250;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100251______;Kleinzerlang;123544;1;251;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch 3;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100252______;Kleinzerlang;123544;1;252;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch 3;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100253______;Kleinzerlang;123544;1;253;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch 3;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100254______;Kleinzerlang;123544;1;254;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100255______;Kleinzerlang;123544;1;255;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch 3;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100256______;Kleinzerlang;123544;1;256;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100257______;Kleinzerlang;123544;1;257;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch 3;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100258______;Kleinzerlang;123544;1;258;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100259______;Kleinzerlang;123544;1;259;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch 3;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100261______;Kleinzerlang;123544;1;261;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch 3;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100262______;Kleinzerlang;123544;1;262;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch 3;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100263______;Kleinzerlang;123544;1;263;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100264______;Kleinzerlang;123544;1;264;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch 3;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100265______;Kleinzerlang;123544;1;265;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100266______;Kleinzerlang;123544;1;266;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100268______;Kleinzerlang;123544;1;268;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100269______;Kleinzerlang;123544;1;269;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch 3;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100270______;Kleinzerlang;123544;1;270;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100271______;Kleinzerlang;123544;1;271;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch 3;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100272______;Kleinzerlang;123544;1;272;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch 3;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100273______;Kleinzerlang;123544;1;273;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch 3;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100274______;Kleinzerlang;123544;1;274;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch 3;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100275______;Kleinzerlang;123544;1;275;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100276______;Kleinzerlang;123544;1;276;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch 3;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100277______;Kleinzerlang;123544;1;277;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch 3;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100278______;Kleinzerlang;123544;1;278;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch 3;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100279______;Kleinzerlang;123544;1;279;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100280______;Kleinzerlang;123544;1;280;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch 3;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100281______;Kleinzerlang;123544;1;281;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch 3;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100282______;Kleinzerlang;123544;1;282;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch 3;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100283______;Kleinzerlang;123544;1;283;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch 3;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100284______;Kleinzerlang;123544;1;284;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch 3;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100285______;Kleinzerlang;123544;1;285;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch 3;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100286______;Kleinzerlang;123544;1;286;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100287______;Kleinzerlang;123544;1;287;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100288______;Kleinzerlang;123544;1;288;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch 3;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100289______;Kleinzerlang;123544;1;289;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch 3;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100290______;Kleinzerlang;123544;1;290;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100291______;Kleinzerlang;123544;1;291;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch 3;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100292______;Kleinzerlang;123544;1;292;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch 3;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100293______;Kleinzerlang;123544;1;293;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch 3;743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100294______;Kleinzerlang;123544;1;294;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch 3;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100295______;Kleinzerlang;123544;1;295;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch 3;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100296______;Kleinzerlang;123544;1;296;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch 3;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100297______;Kleinzerlang;123544;1;297;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch 3;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100298______;Kleinzerlang;123544;1;298;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch 3;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100299______;Kleinzerlang;123544;1;299;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch 3;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100300______;Kleinzerlang;123544;1;300;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch 3;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100301______;Kleinzerlang;123544;1;301;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch 3;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100302______;Kleinzerlang;123544;1;302;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch 3;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100303______;Kleinzerlang;123544;1;303;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch 3;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100304______;Kleinzerlang;123544;1;304;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch 3;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100305______;Kleinzerlang;123544;1;305;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch 3;1354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100324______;Kleinzerlang;123544;1;324;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100360______;Kleinzerlang;123544;1;360;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100361______;Kleinzerlang;123544;1;361;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch 3;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100362______;Kleinzerlang;123544;1;362;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch 3;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100365______;Kleinzerlang;123544;1;365;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch 3;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100366______;Kleinzerlang;123544;1;366;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch 3;935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100368______;Kleinzerlang;123544;1;368;Rheinsberg;Ostprignitz-Ruppin;Marina Wolfsbruch|Wolfsbruch;52061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|70;13668;
12354400100370______;Kleinzerlang;123544;1;370;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch 2;1754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100371______;Kleinzerlang;123544;1;371;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch;1892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|70;227;
12354400100372______;Kleinzerlang;123544;1;372;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 78;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;70;94;
12354400100373______;Kleinzerlang;123544;1;373;Rheinsberg;Ostprignitz-Ruppin;Canower Straße;1475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;70;210;
12354400100374______;Kleinzerlang;123544;1;374;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch 3;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100375______;Kleinzerlang;123544;1;375;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch 3;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100376______;Kleinzerlang;123544;1;376;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100377______;Kleinzerlang;123544;1;377;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100378______;Kleinzerlang;123544;1;378;Rheinsberg;Ostprignitz-Ruppin;Wolfsbruch 3;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
