FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12153300100083______;Groß Marzehns;121533;1;83;Rabenstein/Fläming;Potsdam-Mittelmark;Klepziger Weg;3098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;810;
12153300100084______;Groß Marzehns;121533;1;84;Rabenstein/Fläming;Potsdam-Mittelmark;Klepziger Weg 42;646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100085______;Groß Marzehns;121533;1;85;Rabenstein/Fläming;Potsdam-Mittelmark;Klepziger Weg 42;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121533001000860001__;Groß Marzehns;121533;1;86/1;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;210;
12153300100087______;Groß Marzehns;121533;1;87;Rabenstein/Fläming;Potsdam-Mittelmark;Rabener Weg 43;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121533001000880001__;Groß Marzehns;121533;1;88/1;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 42 A;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;176;
121533001000880002__;Groß Marzehns;121533;1;88/2;Rabenstein/Fläming;Potsdam-Mittelmark;Rabener Weg 43;1104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;87;
12153300100089______;Groß Marzehns;121533;1;89;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 46;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;34;
12153300100090______;Groß Marzehns;121533;1;90;Rabenstein/Fläming;Potsdam-Mittelmark;Zur Chaussee 47;2089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100091______;Groß Marzehns;121533;1;91;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 46;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;212;
12153300100092______;Groß Marzehns;121533;1;92;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 46;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100093______;Groß Marzehns;121533;1;93;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 46;758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;243;
121533001000970001__;Groß Marzehns;121533;1;97/1;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;8;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
121533001000970002__;Groß Marzehns;121533;1;97/2;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;4516;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100098______;Groß Marzehns;121533;1;98;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;1583;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;463;
12153300100099______;Groß Marzehns;121533;1;99;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns|Schulacker;19710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5811;
12153300100100______;Groß Marzehns;121533;1;100;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;21453;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6604;
12153300100101______;Groß Marzehns;121533;1;101;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;9187;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3260;
12153300100102______;Groß Marzehns;121533;1;102;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;9705;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3185;
12153300100103______;Groß Marzehns;121533;1;103;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns|Mühlenplan;20223;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6112;
12153300100104______;Groß Marzehns;121533;1;104;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;9573;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2793;
12153300100105______;Groß Marzehns;121533;1;105;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns|Weg;1340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;373;
12153300100106______;Groß Marzehns;121533;1;106;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;5971;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1705;
12153300100107______;Groß Marzehns;121533;1;107;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;4985;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1398;
12153300100108______;Groß Marzehns;121533;1;108;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;1092;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;295;
121533001001090001__;Groß Marzehns;121533;1;109/1;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;301;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121533001001090003__;Groß Marzehns;121533;1;109/3;Rabenstein/Fläming;Potsdam-Mittelmark;Chausseestraße 45;8021;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1634;
121533001001090004__;Groß Marzehns;121533;1;109/4;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;5130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1247;
121533001001100001__;Groß Marzehns;121533;1;110/1;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;6353;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121533001001100002__;Groß Marzehns;121533;1;110/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121533001001100003__;Groß Marzehns;121533;1;110/3;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße;2260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;764;
121533001001110001__;Groß Marzehns;121533;1;111/1;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;133;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121533001001110002__;Groß Marzehns;121533;1;111/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns|Kraft`scher Plan;17263;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4339;
12153300100112______;Groß Marzehns;121533;1;112;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;17621;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5098;
12153300100113______;Groß Marzehns;121533;1;113;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;1400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;440;
12153300100114______;Groß Marzehns;121533;1;114;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;29180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8398;
12153300100115______;Groß Marzehns;121533;1;115;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns|Kossätenmarke|Weg;32430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9671;
12153300100116______;Groß Marzehns;121533;1;116;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;30460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10036;
12153300100117______;Groß Marzehns;121533;1;117;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns|Weg;5130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1103;
12153300100118______;Groß Marzehns;121533;1;118;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;25580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5544;
12153300100119______;Groß Marzehns;121533;1;119;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;29720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4665;
12153300100120______;Groß Marzehns;121533;1;120;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;33550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3425;
12153300100121______;Groß Marzehns;121533;1;121;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;75170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2371;
12153300100122______;Groß Marzehns;121533;1;122;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;158000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121533001001230001__;Groß Marzehns;121533;1;123/1;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;336;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121533001001230003__;Groß Marzehns;121533;1;123/3;Rabenstein/Fläming;Potsdam-Mittelmark;Berkauer Weg;50;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121533001001230004__;Groß Marzehns;121533;1;123/4;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns|Kirchenacker|Weg;134492;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24141;
121533001001240001__;Groß Marzehns;121533;1;124/1;Rabenstein/Fläming;Potsdam-Mittelmark;Chausseestraße|L 83;17205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121533001001240002__;Groß Marzehns;121533;1;124/2;Rabenstein/Fläming;Potsdam-Mittelmark;Zur Chaussee;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;285;
121533001001250001__;Groß Marzehns;121533;1;125/1;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;84;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121533001001260001__;Groß Marzehns;121533;1;126/1;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121533001001260002__;Groß Marzehns;121533;1;126/2;Rabenstein/Fläming;Potsdam-Mittelmark;Chausseestraße 5;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;57;
12153300100127______;Groß Marzehns;121533;1;127;Rabenstein/Fläming;Potsdam-Mittelmark;Berkauer Weg;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;484;
12153300100128______;Groß Marzehns;121533;1;128;Rabenstein/Fläming;Potsdam-Mittelmark;Chausseestraße 6;1820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100129______;Groß Marzehns;121533;1;129;Rabenstein/Fläming;Potsdam-Mittelmark;Sportplatz;10137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2569;
12153300100130______;Groß Marzehns;121533;1;130;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121533001001310001__;Groß Marzehns;121533;1;131/1;Rabenstein/Fläming;Potsdam-Mittelmark;Berkauer Weg 54;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121533001001310002__;Groß Marzehns;121533;1;131/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns|Schulzenbusch;63883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100132______;Groß Marzehns;121533;1;132;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns|Weg;3930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100134______;Groß Marzehns;121533;1;134;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns|Weg;17518;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100135______;Groß Marzehns;121533;1;135;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns|Weg;298470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100136______;Groß Marzehns;121533;1;136;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns|Kossätenmarke;197450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100137______;Groß Marzehns;121533;1;137;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;214880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100138______;Groß Marzehns;121533;1;138;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;206587;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100139______;Groß Marzehns;121533;1;139;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns|Weg;5840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100140______;Groß Marzehns;121533;1;140;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;46535;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100146______;Groß Marzehns;121533;1;146;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns|Weg;714;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100147______;Groß Marzehns;121533;1;147;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;76;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100149______;Groß Marzehns;121533;1;149;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;22186;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100150______;Groß Marzehns;121533;1;150;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;67220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100151______;Groß Marzehns;121533;1;151;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;1912;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121533001001520001__;Groß Marzehns;121533;1;152/1;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;748;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100153______;Groß Marzehns;121533;1;153;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100155______;Groß Marzehns;121533;1;155;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;12;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100157______;Groß Marzehns;121533;1;157;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;19083;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100158______;Groß Marzehns;121533;1;158;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;26439;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121533001001590001__;Groß Marzehns;121533;1;159/1;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;25;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121533001001590002__;Groß Marzehns;121533;1;159/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns|Weg;1061;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100160______;Groß Marzehns;121533;1;160;Rabenstein/Fläming;Potsdam-Mittelmark;Berg's Busch;29205;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100161______;Groß Marzehns;121533;1;161;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;22268;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100162______;Groß Marzehns;121533;1;162;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;2874;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100163______;Groß Marzehns;121533;1;163;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;21347;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100164______;Groß Marzehns;121533;1;164;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;19393;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100165______;Groß Marzehns;121533;1;165;Rabenstein/Fläming;Potsdam-Mittelmark;Bergsbusch|Gemarkung Groß Marzehns;22574;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100166______;Groß Marzehns;121533;1;166;Rabenstein/Fläming;Potsdam-Mittelmark;Berg's Busch;18210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100167______;Groß Marzehns;121533;1;167;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;20721;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100168______;Groß Marzehns;121533;1;168;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;29615;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100169______;Groß Marzehns;121533;1;169;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;27744;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100170______;Groß Marzehns;121533;1;170;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;24519;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100171______;Groß Marzehns;121533;1;171;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;17451;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100172______;Groß Marzehns;121533;1;172;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;17549;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100173______;Groß Marzehns;121533;1;173;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns|Hinter dem Forsthaus;18549;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121533001001740001__;Groß Marzehns;121533;1;174/1;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;13800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3459;
121533001001740002__;Groß Marzehns;121533;1;174/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns|Kellerküten;98022;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6;
12153300100175______;Groß Marzehns;121533;1;175;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;5178;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1415;
12153300100176______;Groß Marzehns;121533;1;176;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;4429;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1315;
12153300100177______;Groß Marzehns;121533;1;177;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;29893;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9191;
12153300100178______;Groß Marzehns;121533;1;178;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;33108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10315;
12153300100180______;Groß Marzehns;121533;1;180;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;28720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6500;
12153300100181______;Groß Marzehns;121533;1;181;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;5742;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1360;
12153300100182______;Groß Marzehns;121533;1;182;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;9657;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2530;
12153300100183______;Groß Marzehns;121533;1;183;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;4797;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1151;
12153300100184______;Groß Marzehns;121533;1;184;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;4228;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1015;
12153300100185______;Groß Marzehns;121533;1;185;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;10200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100186______;Groß Marzehns;121533;1;186;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;116087;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5669;
12153300100187______;Groß Marzehns;121533;1;187;Rabenstein/Fläming;Potsdam-Mittelmark;Gehrenberge|Gemarkung Groß Marzehns;18121;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100188______;Groß Marzehns;121533;1;188;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;15055;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100189______;Groß Marzehns;121533;1;189;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;13109;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100190______;Groß Marzehns;121533;1;190;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;14038;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100191______;Groß Marzehns;121533;1;191;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;60223;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100192______;Groß Marzehns;121533;1;192;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;23970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100193______;Groß Marzehns;121533;1;193;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;14208;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;175;
