FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124025001000750005__;Hülsebeck;124025;1;75/5;Pirow;Prignitz;In den Rötsollwiesen;36828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10961;
12402500100076______;Hülsebeck;124025;1;76;Pirow;Prignitz;In den Rötsollwiesen;11310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500100077______;Hülsebeck;124025;1;77;Pirow;Prignitz;Weg Hülsebeck - Karlshof;3530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500100078______;Hülsebeck;124025;1;78;Pirow;Prignitz;In den Rötsollwiesen;8400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124025001000790001__;Hülsebeck;124025;1;79/1;Pirow;Prignitz;In den Rötsollwiesen;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;45;
124025001000790002__;Hülsebeck;124025;1;79/2;Pirow;Prignitz;Freudenbach;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9;
124025001000790003__;Hülsebeck;124025;1;79/3;Pirow;Prignitz;In den Rötsollwiesen;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5;
124025001000790004__;Hülsebeck;124025;1;79/4;Pirow;Prignitz;Freudenbach;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26;
124025001000790005__;Hülsebeck;124025;1;79/5;Pirow;Prignitz;Freudenbach;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7;
124025001000790006__;Hülsebeck;124025;1;79/6;Pirow;Prignitz;In den Rötsollwiesen;841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;265;
124025001000800001__;Hülsebeck;124025;1;80/1;Pirow;Prignitz;Freudenbach;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;72;
124025001000800002__;Hülsebeck;124025;1;80/2;Pirow;Prignitz;Freudenbach;2834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;846;
124025001000800003__;Hülsebeck;124025;1;80/3;Pirow;Prignitz;In den Rötsollwiesen;2206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;590;
124025001000800004__;Hülsebeck;124025;1;80/4;Pirow;Prignitz;Freudenbach;854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;196;
12402500100081______;Hülsebeck;124025;1;81;Pirow;Prignitz;Breitstücken|Lauschwiesen;572535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;133466;
12402500100082______;Hülsebeck;124025;1;82;Pirow;Prignitz;Hinterm Lausch;9856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2062;
12402500100083______;Hülsebeck;124025;1;83;Pirow;Prignitz;Lauschwiesen;2082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500100084______;Hülsebeck;124025;1;84;Pirow;Prignitz;Hinterm Lausch;53934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17292;
12402500100085______;Hülsebeck;124025;1;85;Pirow;Prignitz;Im Langholz;6026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1989;
12402500100086______;Hülsebeck;124025;1;86;Pirow;Prignitz;Im Langholz;16804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4661;
12402500100087______;Hülsebeck;124025;1;87;Pirow;Prignitz;Im Langholz;33176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8252;
12402500100088______;Hülsebeck;124025;1;88;Pirow;Prignitz;Im Langholz;30274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9279;
12402500100089______;Hülsebeck;124025;1;89;Pirow;Prignitz;Im Langholz;15076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3615;
12402500100090______;Hülsebeck;124025;1;90;Pirow;Prignitz;Im Langholz;51459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17695;
12402500100091______;Hülsebeck;124025;1;91;Pirow;Prignitz;Im Langholz;28081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6365;
12402500100092______;Hülsebeck;124025;1;92;Pirow;Prignitz;Die Swenowstücke;25511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9344;
12402500100093______;Hülsebeck;124025;1;93;Pirow;Prignitz;Die Swenowstücke;9209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2027;
12402500100094______;Hülsebeck;124025;1;94;Pirow;Prignitz;Die Swenowstücke;8339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3211;
12402500100095______;Hülsebeck;124025;1;95;Pirow;Prignitz;Die Swenowstücke;4641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1138;
12402500100096______;Hülsebeck;124025;1;96;Pirow;Prignitz;Die Swenowstücke;47589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17166;
12402500100097______;Hülsebeck;124025;1;97;Pirow;Prignitz;Die Swenowstücke;19021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4601;
12402500100098______;Hülsebeck;124025;1;98;Pirow;Prignitz;Die Swenowstücke;31951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10418;
12402500100099______;Hülsebeck;124025;1;99;Pirow;Prignitz;Die Swenowstücke;14559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3494;
12402500100100______;Hülsebeck;124025;1;100;Pirow;Prignitz;Im Boskstroh;2027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;494;
12402500100101______;Hülsebeck;124025;1;101;Pirow;Prignitz;Im Boskstroh;55453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12369;
12402500100102______;Hülsebeck;124025;1;102;Pirow;Prignitz;Plastädsche Enden;14143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3869;
12402500100103______;Hülsebeck;124025;1;103;Pirow;Prignitz;Plastädsche Enden;30077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7301;
12402500100104______;Hülsebeck;124025;1;104;Pirow;Prignitz;Plastädsche Enden;23078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6246;
12402500100105______;Hülsebeck;124025;1;105;Pirow;Prignitz;Plastädsche Enden;29852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7519;
12402500100106______;Hülsebeck;124025;1;106;Pirow;Prignitz;Große Kohlgärten;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;64;
12402500100107______;Hülsebeck;124025;1;107;Pirow;Prignitz;Große Kohlgärten;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20;
12402500100108______;Hülsebeck;124025;1;108;Pirow;Prignitz;Plastädsche Enden;25566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6860;
12402500100109______;Hülsebeck;124025;1;109;Pirow;Prignitz;Plastädsche Enden;21961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6838;
12402500100110______;Hülsebeck;124025;1;110;Pirow;Prignitz;Große Kohlgärten;2286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500100111______;Hülsebeck;124025;1;111;Pirow;Prignitz;Große Kohlgärten;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500100112______;Hülsebeck;124025;1;112;Pirow;Prignitz;In den Rötsollwiesen;5378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1879;
12402500100113______;Hülsebeck;124025;1;113;Pirow;Prignitz;In den Rötsollwiesen;33382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10697;
12402500100114______;Hülsebeck;124025;1;114;Pirow;Prignitz;Die Swenowstücke|Im Langholz;1776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;487;
12402500100115______;Hülsebeck;124025;1;115;Pirow;Prignitz;Im Boskstroh;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;32;
12402500100116______;Hülsebeck;124025;1;116;Pirow;Prignitz;An der Landstraße|L 104;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500100117______;Hülsebeck;124025;1;117;Pirow;Prignitz;Weg Hülsebeck - Putlitz;12180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500200001______;Hülsebeck;124025;2;1;Pirow;Prignitz;Die Rötstücken;2840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;487;
12402500200002______;Hülsebeck;124025;2;2;Pirow;Prignitz;Die Rötstücken;16340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500200003______;Hülsebeck;124025;2;3;Pirow;Prignitz;Die Rötstücken;23490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5973;
12402500200004______;Hülsebeck;124025;2;4;Pirow;Prignitz;Die Rötstücken;23650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5473;
12402500200005______;Hülsebeck;124025;2;5;Pirow;Prignitz;Die Rötstücken;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;105;
12402500200006______;Hülsebeck;124025;2;6;Pirow;Prignitz;Die Rötstücken;28570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5566;
12402500200007______;Hülsebeck;124025;2;7;Pirow;Prignitz;Die Rötstücken;61517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17845;
12402500200008______;Hülsebeck;124025;2;8;Pirow;Prignitz;Die Rötstücken;5790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500200009______;Hülsebeck;124025;2;9;Pirow;Prignitz;Die Rötstücken;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;342;
12402500200010______;Hülsebeck;124025;2;10;Pirow;Prignitz;Weg Hülsebeck - Karlshof;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500200011______;Hülsebeck;124025;2;11;Pirow;Prignitz;Die Mußstädtschen;16953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3357;
12402500200012______;Hülsebeck;124025;2;12;Pirow;Prignitz;Die Mußstädtschen;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124025002000130001__;Hülsebeck;124025;2;13/1;Pirow;Prignitz;Die Mußstädtschen;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;82;
124025002000130002__;Hülsebeck;124025;2;13/2;Pirow;Prignitz;Freudenbach;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;132;
124025002000130003__;Hülsebeck;124025;2;13/3;Pirow;Prignitz;Die Mußstädtschen;6448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1261;
12402500200014______;Hülsebeck;124025;2;14;Pirow;Prignitz;Die Mußstädtschen;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;32;
124025002000150001__;Hülsebeck;124025;2;15/1;Pirow;Prignitz;Die Mußstädtschen;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23;
124025002000150002__;Hülsebeck;124025;2;15/2;Pirow;Prignitz;Freudenbach;2067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;393;
124025002000150003__;Hülsebeck;124025;2;15/3;Pirow;Prignitz;Die Mußstädtschen;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3;
124025002000160001__;Hülsebeck;124025;2;16/1;Pirow;Prignitz;Freudenbach;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;55;
124025002000160002__;Hülsebeck;124025;2;16/2;Pirow;Prignitz;Weg Hülsebeck - Lockstädt;6250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500200017______;Hülsebeck;124025;2;17;Pirow;Prignitz;Die Tannenstücke;3760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500200018______;Hülsebeck;124025;2;18;Pirow;Prignitz;Die Tannenstücke;1796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;50;
12402500200019______;Hülsebeck;124025;2;19;Pirow;Prignitz;Die Tannenstücke;46080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5018;
12402500200020______;Hülsebeck;124025;2;20;Pirow;Prignitz;Die Tannenstücke;28730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500200021______;Hülsebeck;124025;2;21;Pirow;Prignitz;Die Tannenstücke;11305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500200022______;Hülsebeck;124025;2;22;Pirow;Prignitz;Die Tannenstücke;11305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500200023______;Hülsebeck;124025;2;23;Pirow;Prignitz;Die Tannenstücke;4711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500200024______;Hülsebeck;124025;2;24;Pirow;Prignitz;Die Tannenstücke;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500200025______;Hülsebeck;124025;2;25;Pirow;Prignitz;Die Tannenstücke;20960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500200026______;Hülsebeck;124025;2;26;Pirow;Prignitz;Die Tannenstücke;9581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500200027______;Hülsebeck;124025;2;27;Pirow;Prignitz;Die Tannenstücke;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500200028______;Hülsebeck;124025;2;28;Pirow;Prignitz;Die Tannenstücke;11379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500200029______;Hülsebeck;124025;2;29;Pirow;Prignitz;Die Tannenstücke;21560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500200030______;Hülsebeck;124025;2;30;Pirow;Prignitz;Die Tannenstücke;14652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500200031______;Hülsebeck;124025;2;31;Pirow;Prignitz;Die Tannenstücke;10391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500200032______;Hülsebeck;124025;2;32;Pirow;Prignitz;Die Tannenstücke;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500200033______;Hülsebeck;124025;2;33;Pirow;Prignitz;Die Mußstädtschen;18365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3917;
12402500200034______;Hülsebeck;124025;2;34;Pirow;Prignitz;Die Mußstädtschen;39505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14444;
12402500300001______;Hülsebeck;124025;3;1;Pirow;Prignitz;Im Hülsrieth;789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;93;
12402500300002______;Hülsebeck;124025;3;2;Pirow;Prignitz;Im Hülsrieth;69690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9417;
12402500300004______;Hülsebeck;124025;3;4;Pirow;Prignitz;Die Hülshorst;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;88;
124025003000050001__;Hülsebeck;124025;3;5/1;Pirow;Prignitz;Im Hülsrieth;8400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1447;
124025003000050002__;Hülsebeck;124025;3;5/2;Pirow;Prignitz;Die Hülshorst;45600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6221;
124025003000050004__;Hülsebeck;124025;3;5/4;Pirow;Prignitz;Im Hülsrieth;16600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500300008______;Hülsebeck;124025;3;8;Pirow;Prignitz;Im Hülsrieth;60000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12600;
12402500300010______;Hülsebeck;124025;3;10;Pirow;Prignitz;Die Hülshorst;73889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13902;
124025003000110001__;Hülsebeck;124025;3;11/1;Pirow;Prignitz;Freudenbach;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;41;
124025003000110002__;Hülsebeck;124025;3;11/2;Pirow;Prignitz;Freudenbach;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23;
124025003000110003__;Hülsebeck;124025;3;11/3;Pirow;Prignitz;Freudenbach;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;42;
124025003000110004__;Hülsebeck;124025;3;11/4;Pirow;Prignitz;Freudenbach;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8;
124025003000110005__;Hülsebeck;124025;3;11/5;Pirow;Prignitz;Freudenbach;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14;
124025003000110006__;Hülsebeck;124025;3;11/6;Pirow;Prignitz;Freudenbach;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8;
124025003000110007__;Hülsebeck;124025;3;11/7;Pirow;Prignitz;Freudenbach;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7;
