FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121947002001350006__;Neuendorf;121947;2;135/6;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 11;2122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947002001360001__;Neuendorf;121947;2;136/1;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Gartenstraße;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947002001360002__;Neuendorf;121947;2;136/2;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Gartenstraße;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947002001360003__;Neuendorf;121947;2;136/3;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Gartenstraße 9;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947002001360004__;Neuendorf;121947;2;136/4;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Gartenstraße 8;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947002001360005__;Neuendorf;121947;2;136/5;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Gartenstraße;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947002001360006__;Neuendorf;121947;2;136/6;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Gartenstraße 11;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947002001360007__;Neuendorf;121947;2;136/7;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Gartenstraße 10;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947002001380002__;Neuendorf;121947;2;138/2;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Muskauer Straße 7;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947002001380003__;Neuendorf;121947;2;138/3;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Muskauer Straße 7;736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947002001380004__;Neuendorf;121947;2;138/4;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Gartenstraße 20;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947002001380005__;Neuendorf;121947;2;138/5;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Gartenstraße;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947002001380006__;Neuendorf;121947;2;138/6;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Gartenstraße 13;692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947002001380007__;Neuendorf;121947;2;138/7;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Gartenstraße 12;976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947002001380008__;Neuendorf;121947;2;138/8;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Gartenstraße 11;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947002001380009__;Neuendorf;121947;2;138/9;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 8;1593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700200139______;Neuendorf;121947;2;139;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Muskauer Straße 6;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700200140______;Neuendorf;121947;2;140;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 7;4690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;473;
121947002001420002__;Neuendorf;121947;2;142/2;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 1;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947002001420004__;Neuendorf;121947;2;142/4;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 22;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947002001420005__;Neuendorf;121947;2;142/5;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947002001420006__;Neuendorf;121947;2;142/6;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 23;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700200143______;Neuendorf;121947;2;143;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 6;4208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;490;
12194700200144______;Neuendorf;121947;2;144;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Muskauer Straße 5;1712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700200145______;Neuendorf;121947;2;145;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 5;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;669;
12194700200146______;Neuendorf;121947;2;146;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 4;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;754;
121947002001480001__;Neuendorf;121947;2;148/1;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Muskauer Straße;2032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;449;
121947002001490002__;Neuendorf;121947;2;149/2;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Muskauer Straße 1;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947002001490003__;Neuendorf;121947;2;149/3;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947002001490004__;Neuendorf;121947;2;149/4;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 1;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947002001490008__;Neuendorf;121947;2;149/8;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;5827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;341;
12194700200150______;Neuendorf;121947;2;150;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947002001510001__;Neuendorf;121947;2;151/1;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße|Peitzer Straße;6080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947002001510004__;Neuendorf;121947;2;151/4;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947002001520002__;Neuendorf;121947;2;152/2;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947002001530002__;Neuendorf;121947;2;153/2;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße|Weg;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947002001530003__;Neuendorf;121947;2;153/3;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947002001540001__;Neuendorf;121947;2;154/1;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 37;757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947002001540002__;Neuendorf;121947;2;154/2;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947002001540003__;Neuendorf;121947;2;154/3;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700200155______;Neuendorf;121947;2;155;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 38;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947002001560001__;Neuendorf;121947;2;156/1;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 38;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947002001580002__;Neuendorf;121947;2;158/2;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Hauptstraße;2376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;475;
121947002001580003__;Neuendorf;121947;2;158/3;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 40;1434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700200159______;Neuendorf;121947;2;159;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 41;4079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;607;
12194700200160______;Neuendorf;121947;2;160;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Peitzer Straße 17;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;413;
12194700200161______;Neuendorf;121947;2;161;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Peitzer Straße 16;2084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;228;
121947002001700008__;Neuendorf;121947;2;170/8;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Mauster Straße;1802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;613;
121947002001700011__;Neuendorf;121947;2;170/11;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Mauster Straße 13;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947002001700012__;Neuendorf;121947;2;170/12;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Mauster Straße 12;722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947002001700013__;Neuendorf;121947;2;170/13;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Mauster Straße 11;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947002001700014__;Neuendorf;121947;2;170/14;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Mauster Straße 10;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947002001700015__;Neuendorf;121947;2;170/15;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Mauster Straße 11;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947002001700016__;Neuendorf;121947;2;170/16;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Wiesenrand;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947002001700017__;Neuendorf;121947;2;170/17;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Wiesenrand 14;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947002001700018__;Neuendorf;121947;2;170/18;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Wiesenrand 15;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947002001700019__;Neuendorf;121947;2;170/19;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Wiesenrand;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947002001700020__;Neuendorf;121947;2;170/20;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Wiesenrand 17;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947002001700021__;Neuendorf;121947;2;170/21;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Wiesenrand;1799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947002001700022__;Neuendorf;121947;2;170/22;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Wiesenrand 13;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947002001700023__;Neuendorf;121947;2;170/23;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Wiesenrand 12;757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947002001700024__;Neuendorf;121947;2;170/24;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Wiesenrand 11;758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947002001700025__;Neuendorf;121947;2;170/25;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Wiesenrand;757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947002001700032__;Neuendorf;121947;2;170/32;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Wiesenrand;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;286;
121947002001710001__;Neuendorf;121947;2;171/1;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Peitzer Straße 4;1829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947002001710002__;Neuendorf;121947;2;171/2;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Mauster Straße 4;704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947002001710003__;Neuendorf;121947;2;171/3;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Mauster Straße 5;1039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947002001710004__;Neuendorf;121947;2;171/4;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Mauster Straße 6;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947002001720001__;Neuendorf;121947;2;172/1;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Jänschwalder Straße 18;1126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947002001720002__;Neuendorf;121947;2;172/2;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Mauster Straße;661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;152;
121947002001720003__;Neuendorf;121947;2;172/3;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Jänschwalder Straße|Mauster Straße;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;153;
121947002001720004__;Neuendorf;121947;2;172/4;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Jänschwalder Straße;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;11;
121947002001730001__;Neuendorf;121947;2;173/1;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Jänschwalder Straße 20;2636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;325;
121947002001730002__;Neuendorf;121947;2;173/2;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Jänschwalder Straße 21;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700200174______;Neuendorf;121947;2;174;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Peitzer Straße 3;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700200176______;Neuendorf;121947;2;176;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Jänschwalder Straße 23;1092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947002001780001__;Neuendorf;121947;2;178/1;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Jänschwalder Straße;3475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;799;
121947002001780002__;Neuendorf;121947;2;178/2;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Jänschwalder Straße 18;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;6;
12194700200179______;Neuendorf;121947;2;179;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Muskauer Straße 25;1550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;221;
12194700200180______;Neuendorf;121947;2;180;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Muskauer Straße 24;2239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;186;
12194700200181______;Neuendorf;121947;2;181;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Muskauer Straße 24;2761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;346;
121947002001860008__;Neuendorf;121947;2;186/8;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Muskauer Straße 24;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
