FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12192500100808______;Kiekebusch;121925;1;808;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100810______;Kiekebusch;121925;1;810;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Feldstraße 3 A;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100811______;Kiekebusch;121925;1;811;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Feldstraße 3;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100812______;Kiekebusch;121925;1;812;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hauptstraße 16;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100813______;Kiekebusch;121925;1;813;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Gartenstraße 9;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100814______;Kiekebusch;121925;1;814;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Bahnhofstraße;5042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;1496;
12192500100815______;Kiekebusch;121925;1;815;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Bahnhofstraße;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;350;
12192500100817______;Kiekebusch;121925;1;817;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße 46;2455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100818______;Kiekebusch;121925;1;818;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100819______;Kiekebusch;121925;1;819;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße 45 A;789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100820______;Kiekebusch;121925;1;820;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100821______;Kiekebusch;121925;1;821;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße 45;1197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100822______;Kiekebusch;121925;1;822;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100823______;Kiekebusch;121925;1;823;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße;1469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100824______;Kiekebusch;121925;1;824;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100825______;Kiekebusch;121925;1;825;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße;1914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100826______;Kiekebusch;121925;1;826;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100827______;Kiekebusch;121925;1;827;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100828______;Kiekebusch;121925;1;828;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Turnstraße 15;1301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100829______;Kiekebusch;121925;1;829;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100830______;Kiekebusch;121925;1;830;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100831______;Kiekebusch;121925;1;831;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Turnstraße 15;857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100832______;Kiekebusch;121925;1;832;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100833______;Kiekebusch;121925;1;833;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100835______;Kiekebusch;121925;1;835;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100836______;Kiekebusch;121925;1;836;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100837______;Kiekebusch;121925;1;837;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100838______;Kiekebusch;121925;1;838;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße 42;1268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100839______;Kiekebusch;121925;1;839;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100840______;Kiekebusch;121925;1;840;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100842______;Kiekebusch;121925;1;842;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100844______;Kiekebusch;121925;1;844;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100847______;Kiekebusch;121925;1;847;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100848______;Kiekebusch;121925;1;848;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100849______;Kiekebusch;121925;1;849;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße 39;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100850______;Kiekebusch;121925;1;850;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100851______;Kiekebusch;121925;1;851;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100852______;Kiekebusch;121925;1;852;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100854______;Kiekebusch;121925;1;854;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100855______;Kiekebusch;121925;1;855;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße 37;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100856______;Kiekebusch;121925;1;856;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100858______;Kiekebusch;121925;1;858;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100859______;Kiekebusch;121925;1;859;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße 34;1015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100860______;Kiekebusch;121925;1;860;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100861______;Kiekebusch;121925;1;861;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100862______;Kiekebusch;121925;1;862;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100863______;Kiekebusch;121925;1;863;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100864______;Kiekebusch;121925;1;864;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100865______;Kiekebusch;121925;1;865;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100866______;Kiekebusch;121925;1;866;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100867______;Kiekebusch;121925;1;867;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße 62;991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100868______;Kiekebusch;121925;1;868;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100869______;Kiekebusch;121925;1;869;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100870______;Kiekebusch;121925;1;870;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100871______;Kiekebusch;121925;1;871;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100872______;Kiekebusch;121925;1;872;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße 32;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100873______;Kiekebusch;121925;1;873;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100874______;Kiekebusch;121925;1;874;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100875______;Kiekebusch;121925;1;875;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100876______;Kiekebusch;121925;1;876;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße 31;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100877______;Kiekebusch;121925;1;877;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100878______;Kiekebusch;121925;1;878;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Bahnhofstraße|Spreestraße;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100879______;Kiekebusch;121925;1;879;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100880______;Kiekebusch;121925;1;880;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße 2;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100881______;Kiekebusch;121925;1;881;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100882______;Kiekebusch;121925;1;882;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße 3;1939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100883______;Kiekebusch;121925;1;883;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100884______;Kiekebusch;121925;1;884;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße 4;1433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100885______;Kiekebusch;121925;1;885;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100887______;Kiekebusch;121925;1;887;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100888______;Kiekebusch;121925;1;888;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße 8 B;2713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100889______;Kiekebusch;121925;1;889;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100890______;Kiekebusch;121925;1;890;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100891______;Kiekebusch;121925;1;891;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100892______;Kiekebusch;121925;1;892;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100893______;Kiekebusch;121925;1;893;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100894______;Kiekebusch;121925;1;894;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße 10;2051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100895______;Kiekebusch;121925;1;895;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100896______;Kiekebusch;121925;1;896;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße 11;1995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100897______;Kiekebusch;121925;1;897;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100898______;Kiekebusch;121925;1;898;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße 15;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100899______;Kiekebusch;121925;1;899;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße 15;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100900______;Kiekebusch;121925;1;900;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße 16;926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100901______;Kiekebusch;121925;1;901;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
