FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12406300300017______;Triglitz;124063;3;17;Triglitz;Prignitz;Nördlich vom Preddöhler Weg;50180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17746;
12406300300018______;Triglitz;124063;3;18;Triglitz;Prignitz;Nördlich vom Preddöhler Weg;1750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;751;
12406300300019______;Triglitz;124063;3;19;Triglitz;Prignitz;Nördlich vom Preddöhler Weg;53116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24187;
12406300300020______;Triglitz;124063;3;20;Triglitz;Prignitz;Nördlich vom Preddöhler Weg;51020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23359;
12406300300021______;Triglitz;124063;3;21;Triglitz;Prignitz;Nördlich vom Preddöhler Weg;1511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;742;
12406300300022______;Triglitz;124063;3;22;Triglitz;Prignitz;Nördlich vom Preddöhler Weg;58166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26687;
12406300300023______;Triglitz;124063;3;23;Triglitz;Prignitz;Nördlich vom Preddöhler Weg;59100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20636;
12406300300024______;Triglitz;124063;3;24;Triglitz;Prignitz;Nördlich vom Preddöhler Weg;51176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16567;
12406300300025______;Triglitz;124063;3;25;Triglitz;Prignitz;Nördlich vom Preddöhler Weg;6477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2916;
12406300300026______;Triglitz;124063;3;26;Triglitz;Prignitz;Nördlich vom Preddöhler Weg;55195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21979;
12406300300027______;Triglitz;124063;3;27;Triglitz;Prignitz;Nördlich vom Preddöhler Weg;29883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10720;
12406300300028______;Triglitz;124063;3;28;Triglitz;Prignitz;Nördlich vom Preddöhler Weg;23465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8364;
12406300300029______;Triglitz;124063;3;29;Triglitz;Prignitz;Nördlich vom Preddöhler Weg;1154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;449;
12406300300030______;Triglitz;124063;3;30;Triglitz;Prignitz;Nördlich vom Preddöhler Weg;7737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2989;
12406300300031______;Triglitz;124063;3;31;Triglitz;Prignitz;Nördlich vom Preddöhler Weg;21372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9214;
12406300300032______;Triglitz;124063;3;32;Triglitz;Prignitz;Südlich vom Preddöhler Weg;1088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;314;
12406300300033______;Triglitz;124063;3;33;Triglitz;Prignitz;Südlich vom Preddöhler Weg;75180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26087;
12406300300034______;Triglitz;124063;3;34;Triglitz;Prignitz;Südlich vom Preddöhler Weg;75151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22651;
12406300300035______;Triglitz;124063;3;35;Triglitz;Prignitz;Südlich vom Preddöhler Weg;12025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4720;
12406300300036______;Triglitz;124063;3;36;Triglitz;Prignitz;Südlich vom Preddöhler Weg;63064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22508;
12406300300037______;Triglitz;124063;3;37;Triglitz;Prignitz;Weg nach Felsenhagen;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300300038______;Triglitz;124063;3;38;Triglitz;Prignitz;Südlich vom Preddöhler Weg;69189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28658;
12406300300039______;Triglitz;124063;3;39;Triglitz;Prignitz;Südlich vom Preddöhler Weg;70405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34882;
12406300300040______;Triglitz;124063;3;40;Triglitz;Prignitz;Südlich vom Preddöhler Weg;70863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36793;
12406300300041______;Triglitz;124063;3;41;Triglitz;Prignitz;Südlich vom Preddöhler Weg;72144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;40916;
12406300300042______;Triglitz;124063;3;42;Triglitz;Prignitz;Südlich vom Preddöhler Weg;3608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1932;
12406300300043______;Triglitz;124063;3;43;Triglitz;Prignitz;Südlich vom Preddöhler Weg;17800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10043;
12406300300044______;Triglitz;124063;3;44;Triglitz;Prignitz;Südlich vom Preddöhler Weg;55313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28921;
12406300300045______;Triglitz;124063;3;45;Triglitz;Prignitz;Südlich vom Preddöhler Weg;7758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3573;
12406300300046______;Triglitz;124063;3;46;Triglitz;Prignitz;Südlich vom Preddöhler Weg;22482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10049;
12406300300047______;Triglitz;124063;3;47;Triglitz;Prignitz;Südlich vom Preddöhler Weg;26928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10325;
12406300300048______;Triglitz;124063;3;48;Triglitz;Prignitz;Südlich vom Preddöhler Weg;29993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10394;
12406300300049______;Triglitz;124063;3;49;Triglitz;Prignitz;Südlich vom Preddöhler Weg;26550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10746;
12406300300050______;Triglitz;124063;3;50;Triglitz;Prignitz;Südlich vom Preddöhler Weg;1238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;593;
12406300300051______;Triglitz;124063;3;51;Triglitz;Prignitz;Südlich vom Preddöhler Weg;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;528;
12406300300052______;Triglitz;124063;3;52;Triglitz;Prignitz;Südlich vom Preddöhler Weg;12372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5549;
12406300300053______;Triglitz;124063;3;53;Triglitz;Prignitz;Südlich vom Preddöhler Weg;5515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2978;
12406300300054______;Triglitz;124063;3;54;Triglitz;Prignitz;Südlich vom Preddöhler Weg;8112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4300;
12406300300055______;Triglitz;124063;3;55;Triglitz;Prignitz;Südlich vom Preddöhler Weg;7592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4036;
12406300300056______;Triglitz;124063;3;56;Triglitz;Prignitz;Südlich vom Preddöhler Weg;7502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3586;
12406300300057______;Triglitz;124063;3;57;Triglitz;Prignitz;Südlich vom Preddöhler Weg;7353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3425;
12406300300058______;Triglitz;124063;3;58;Triglitz;Prignitz;Südlich vom Preddöhler Weg;7684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3694;
12406300300059______;Triglitz;124063;3;59;Triglitz;Prignitz;Südlich vom Preddöhler Weg;7321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4246;
12406300300061______;Triglitz;124063;3;61;Triglitz;Prignitz;Südlich vom Preddöhler Weg;3387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1964;
12406300300062______;Triglitz;124063;3;62;Triglitz;Prignitz;Südlich vom Preddöhler Weg;14141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7270;
12406300300063______;Triglitz;124063;3;63;Triglitz;Prignitz;Südlich vom Preddöhler Weg;1697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;759;
12406300300064______;Triglitz;124063;3;64;Triglitz;Prignitz;Südlich vom Preddöhler Weg;15019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3135;
12406300300065______;Triglitz;124063;3;65;Triglitz;Prignitz;Weg Triglitz - Preddöhl;24330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300300066______;Triglitz;124063;3;66;Triglitz;Prignitz;Südlich vom Preddöhler Weg;26647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7908;
12406300300067______;Triglitz;124063;3;67;Triglitz;Prignitz;Südlich vom Preddöhler Weg;9930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4553;
12406300300068______;Triglitz;124063;3;68;Triglitz;Prignitz;Südlich vom Preddöhler Weg;4634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2134;
12406300300069______;Triglitz;124063;3;69;Triglitz;Prignitz;Südlich vom Preddöhler Weg;4726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2173;
12406300300070______;Triglitz;124063;3;70;Triglitz;Prignitz;Südlich vom Preddöhler Weg;4783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2203;
12406300300071______;Triglitz;124063;3;71;Triglitz;Prignitz;Südlich vom Preddöhler Weg;4659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2190;
12406300300072______;Triglitz;124063;3;72;Triglitz;Prignitz;Südlich vom Preddöhler Weg;4726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2221;
12406300300073______;Triglitz;124063;3;73;Triglitz;Prignitz;Südlich vom Preddöhler Weg;4757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2236;
12406300300074______;Triglitz;124063;3;74;Triglitz;Prignitz;Südlich vom Preddöhler Weg;4641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2181;
12406300300075______;Triglitz;124063;3;75;Triglitz;Prignitz;Südlich vom Preddöhler Weg;4657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2189;
12406300300076______;Triglitz;124063;3;76;Triglitz;Prignitz;Südlich vom Preddöhler Weg;808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;380;
124063003000770001__;Triglitz;124063;3;77/1;Triglitz;Prignitz;Südlich vom Preddöhler Weg;1598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;302;
12406300300078______;Triglitz;124063;3;78;Triglitz;Prignitz;Südlich vom Preddöhler Weg;2015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;850;
12406300300079______;Triglitz;124063;3;79;Triglitz;Prignitz;Südlich vom Preddöhler Weg;1824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;754;
12406300300080______;Triglitz;124063;3;80;Triglitz;Prignitz;Südlich vom Preddöhler Weg;9980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4696;
12406300300081______;Triglitz;124063;3;81;Triglitz;Prignitz;Nördlich vom Preddöhler Weg;4758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1427;
12406300300082______;Triglitz;124063;3;82;Triglitz;Prignitz;Nördlich vom Preddöhler Weg;41457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12902;
12406300300083______;Triglitz;124063;3;83;Triglitz;Prignitz;Nördlich vom Preddöhler Weg;29240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8982;
12406300300084______;Triglitz;124063;3;84;Triglitz;Prignitz;Nördlich vom Preddöhler Weg;36150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9544;
12406300300085______;Triglitz;124063;3;85;Triglitz;Prignitz;Nördlich vom Preddöhler Weg;26640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7817;
12406300300086______;Triglitz;124063;3;86;Triglitz;Prignitz;Nördlich vom Preddöhler Weg;11923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3754;
12406300300087______;Triglitz;124063;3;87;Triglitz;Prignitz;Nördlich vom Preddöhler Weg;15474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6597;
12406300300088______;Triglitz;124063;3;88;Triglitz;Prignitz;Nördlich vom Preddöhler Weg;13860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5960;
12406300300089______;Triglitz;124063;3;89;Triglitz;Prignitz;Nördlich vom Preddöhler Weg;14563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6262;
12406300300090______;Triglitz;124063;3;90;Triglitz;Prignitz;Nördlich vom Preddöhler Weg;13542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5748;
12406300300091______;Triglitz;124063;3;91;Triglitz;Prignitz;Nördlich vom Preddöhler Weg;6289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2636;
12406300300092______;Triglitz;124063;3;92;Triglitz;Prignitz;Nördlich vom Preddöhler Weg;48300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16691;
12406300300093______;Triglitz;124063;3;93;Triglitz;Prignitz;Nördlich vom Preddöhler Weg;52964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16979;
12406300300094______;Triglitz;124063;3;94;Triglitz;Prignitz;Nördlich vom Preddöhler Weg;49301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14423;
12406300300095______;Triglitz;124063;3;95;Triglitz;Prignitz;Nördlich vom Preddöhler Weg;33409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10307;
12406300300096______;Triglitz;124063;3;96;Triglitz;Prignitz;Nördlich vom Preddöhler Weg;1574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;494;
12406300300097______;Triglitz;124063;3;97;Triglitz;Prignitz;Nördlich vom Preddöhler Weg;1862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;710;
12406300300098______;Triglitz;124063;3;98;Triglitz;Prignitz;Südlich vom Preddöhler Weg;54257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22739;
12406300300099______;Triglitz;124063;3;99;Triglitz;Prignitz;Südlich vom Preddöhler Weg;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;52;
12406300300100______;Triglitz;124063;3;100;Triglitz;Prignitz;Südlich vom Preddöhler Weg;2481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1201;
12406300300101______;Triglitz;124063;3;101;Triglitz;Prignitz;Südlich vom Preddöhler Weg;1237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;717;
12406300400001______;Triglitz;124063;4;1;Triglitz;Prignitz;Kümmernitz;2284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;377;
12406300400002______;Triglitz;124063;4;2;Triglitz;Prignitz;Hofstücke;4568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;461;
12406300400003______;Triglitz;124063;4;3;Triglitz;Prignitz;Hofstücke;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;107;
12406300400004______;Triglitz;124063;4;4;Triglitz;Prignitz;Hofstücke;20179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5852;
12406300400006______;Triglitz;124063;4;6;Triglitz;Prignitz;Hofstücke;18204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5438;
12406300400011______;Triglitz;124063;4;11;Triglitz;Prignitz;Hofstücke;4772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1119;
12406300400013______;Triglitz;124063;4;13;Triglitz;Prignitz;Hofstücke|Jungrinderanlage;29102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6651;
12406300400014______;Triglitz;124063;4;14;Triglitz;Prignitz;Deichstücke;5121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300400015______;Triglitz;124063;4;15;Triglitz;Prignitz;Deichstücke;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300400016______;Triglitz;124063;4;16;Triglitz;Prignitz;Deichstücke;10939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300400018______;Triglitz;124063;4;18;Triglitz;Prignitz;Deichstücke;1146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;364;
12406300400019______;Triglitz;124063;4;19;Triglitz;Prignitz;Lindenstraße;20477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;7137;
12406300400020______;Triglitz;124063;4;20;Triglitz;Prignitz;Lindenstraße;19453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;7291;
12406300400022______;Triglitz;124063;4;22;Triglitz;Prignitz;L 111|Lindenstraße;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300400025______;Triglitz;124063;4;25;Triglitz;Prignitz;Kümmernitz;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;124;
12406300400026______;Triglitz;124063;4;26;Triglitz;Prignitz;Kümmernitz;3594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;111;
12406300400027______;Triglitz;124063;4;27;Triglitz;Prignitz;Jakobsdorfer Weg;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300400028______;Triglitz;124063;4;28;Triglitz;Prignitz;Jakobsdorfer Weg;781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300400029______;Triglitz;124063;4;29;Triglitz;Prignitz;Jakobsdorfer Weg;4173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1461;
124063004000310001__;Triglitz;124063;4;31/1;Triglitz;Prignitz;Jakobsdorfer Weg 6;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;14;
