FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121302007000500002__;Bad Liebenwerda;121302;7;50/2;Bad Liebenwerda;Elbe-Elster;Fischergasse;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302007000500003__;Bad Liebenwerda;121302;7;50/3;Bad Liebenwerda;Elbe-Elster;Fischergasse 23;742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302007000500004__;Bad Liebenwerda;121302;7;50/4;Bad Liebenwerda;Elbe-Elster;Fischergasse 38;769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130200700051______;Bad Liebenwerda;121302;7;51;Bad Liebenwerda;Elbe-Elster;Fischergasse;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302007000520001__;Bad Liebenwerda;121302;7;52/1;Bad Liebenwerda;Elbe-Elster;Fischergasse;9144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302007000520002__;Bad Liebenwerda;121302;7;52/2;Bad Liebenwerda;Elbe-Elster;Gabelacker;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130200700054______;Bad Liebenwerda;121302;7;54;Bad Liebenwerda;Elbe-Elster;An der Wiesengasse;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130200700055______;Bad Liebenwerda;121302;7;55;Bad Liebenwerda;Elbe-Elster;Fischergasse;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130200700056______;Bad Liebenwerda;121302;7;56;Bad Liebenwerda;Elbe-Elster;Fischergasse 42;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130200700057______;Bad Liebenwerda;121302;7;57;Bad Liebenwerda;Elbe-Elster;Fischergasse;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130200700058______;Bad Liebenwerda;121302;7;58;Bad Liebenwerda;Elbe-Elster;Fischergasse;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130200700059______;Bad Liebenwerda;121302;7;59;Bad Liebenwerda;Elbe-Elster;Fischergasse;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130200700060______;Bad Liebenwerda;121302;7;60;Bad Liebenwerda;Elbe-Elster;Fischergasse;1221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130200700064______;Bad Liebenwerda;121302;7;64;Bad Liebenwerda;Elbe-Elster;Wiesengasse 4 a;1316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130200700065______;Bad Liebenwerda;121302;7;65;Bad Liebenwerda;Elbe-Elster;Wiesengasse;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130200700071______;Bad Liebenwerda;121302;7;71;Bad Liebenwerda;Elbe-Elster;An der Wiesengasse;1534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302007000730001__;Bad Liebenwerda;121302;7;73/1;Bad Liebenwerda;Elbe-Elster;Wiesengasse 20;1095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302007000730003__;Bad Liebenwerda;121302;7;73/3;Bad Liebenwerda;Elbe-Elster;Wiesengasse;1106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130200700074______;Bad Liebenwerda;121302;7;74;Bad Liebenwerda;Elbe-Elster;An der Wiesengasse;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;24;28;
121302007000750001__;Bad Liebenwerda;121302;7;75/1;Bad Liebenwerda;Elbe-Elster;An der Wiesengasse;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302007000750002__;Bad Liebenwerda;121302;7;75/2;Bad Liebenwerda;Elbe-Elster;An der Wiesengasse;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;24;87;
12130200700076______;Bad Liebenwerda;121302;7;76;Bad Liebenwerda;Elbe-Elster;An der Wiesengasse;2607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;24|9;678;
12130200700077______;Bad Liebenwerda;121302;7;77;Bad Liebenwerda;Elbe-Elster;Wiesengasse 4;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130200700078______;Bad Liebenwerda;121302;7;78;Bad Liebenwerda;Elbe-Elster;An der Wiesengasse;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130200700079______;Bad Liebenwerda;121302;7;79;Bad Liebenwerda;Elbe-Elster;In den Frauenwiesen|Weg;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;80;
12130200700080______;Bad Liebenwerda;121302;7;80;Bad Liebenwerda;Elbe-Elster;In den Frauenwiesen|Weg;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;49;
12130200700081______;Bad Liebenwerda;121302;7;81;Bad Liebenwerda;Elbe-Elster;Fischergasse;2675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130200700083______;Bad Liebenwerda;121302;7;83;Bad Liebenwerda;Elbe-Elster;Im Osterland;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130200700084______;Bad Liebenwerda;121302;7;84;Bad Liebenwerda;Elbe-Elster;Im Osterland;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130200700085______;Bad Liebenwerda;121302;7;85;Bad Liebenwerda;Elbe-Elster;Im Osterland;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130200700086______;Bad Liebenwerda;121302;7;86;Bad Liebenwerda;Elbe-Elster;Wiesengasse;1282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130200700087______;Bad Liebenwerda;121302;7;87;Bad Liebenwerda;Elbe-Elster;Wiesengasse;1356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130200700088______;Bad Liebenwerda;121302;7;88;Bad Liebenwerda;Elbe-Elster;In den Frauenwiesen;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130200700089______;Bad Liebenwerda;121302;7;89;Bad Liebenwerda;Elbe-Elster;Im Osterland;1178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130200700090______;Bad Liebenwerda;121302;7;90;Bad Liebenwerda;Elbe-Elster;Schwarze Elster;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302007000910062__;Bad Liebenwerda;121302;7;91/62;Bad Liebenwerda;Elbe-Elster;An der Wiesengasse;5356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;1393;
121302007000920062__;Bad Liebenwerda;121302;7;92/62;Bad Liebenwerda;Elbe-Elster;An der Wiesengasse;1338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302007000930020__;Bad Liebenwerda;121302;7;93/20;Bad Liebenwerda;Elbe-Elster;In den Frauenwiesen;3272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;556;
121302007000940023__;Bad Liebenwerda;121302;7;94/23;Bad Liebenwerda;Elbe-Elster;In den Frauenwiesen;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302007000950026__;Bad Liebenwerda;121302;7;95/26;Bad Liebenwerda;Elbe-Elster;In den Frauenwiesen;1996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302007000960027__;Bad Liebenwerda;121302;7;96/27;Bad Liebenwerda;Elbe-Elster;In den Frauenwiesen;1353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302007000970030__;Bad Liebenwerda;121302;7;97/30;Bad Liebenwerda;Elbe-Elster;In den Frauenwiesen;1751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;473;
121302007000980033__;Bad Liebenwerda;121302;7;98/33;Bad Liebenwerda;Elbe-Elster;In den Frauenwiesen;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;24|9;198;
121302007001010072__;Bad Liebenwerda;121302;7;101/72;Bad Liebenwerda;Elbe-Elster;Wiesengasse 22;1121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130200700200______;Bad Liebenwerda;121302;7;200;Bad Liebenwerda;Elbe-Elster;Wiesengasse;1485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130200700201______;Bad Liebenwerda;121302;7;201;Bad Liebenwerda;Elbe-Elster;Wiesengasse;3121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130200700202______;Bad Liebenwerda;121302;7;202;Bad Liebenwerda;Elbe-Elster;Fischergasse 28;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130200700203______;Bad Liebenwerda;121302;7;203;Bad Liebenwerda;Elbe-Elster;Fischergasse 30;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130200700204______;Bad Liebenwerda;121302;7;204;Bad Liebenwerda;Elbe-Elster;Fischergasse;1506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130200700205______;Bad Liebenwerda;121302;7;205;Bad Liebenwerda;Elbe-Elster;Fischergasse;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130200700206______;Bad Liebenwerda;121302;7;206;Bad Liebenwerda;Elbe-Elster;Fischergasse;1241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130200700207______;Bad Liebenwerda;121302;7;207;Bad Liebenwerda;Elbe-Elster;Wiesengasse 5;6685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;24|9;1059;
12130200700208______;Bad Liebenwerda;121302;7;208;Bad Liebenwerda;Elbe-Elster;Fischergasse 26;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130200700209______;Bad Liebenwerda;121302;7;209;Bad Liebenwerda;Elbe-Elster;Wiesengasse 19;1702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130200800001______;Bad Liebenwerda;121302;8;1;Bad Liebenwerda;Elbe-Elster;Rechts der schwarzen Elster;17183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;1890;
12130200800002______;Bad Liebenwerda;121302;8;2;Bad Liebenwerda;Elbe-Elster;Rechts der schwarzen Elster|Vorland;30233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;8287;
12130200800003______;Bad Liebenwerda;121302;8;3;Bad Liebenwerda;Elbe-Elster;Links der schwarzen Elster|Vorland;28508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;8065;
12130200800004______;Bad Liebenwerda;121302;8;4;Bad Liebenwerda;Elbe-Elster;Links der schwarzen Elster;19493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;2284;
121302008000050002__;Bad Liebenwerda;121302;8;5/2;Bad Liebenwerda;Elbe-Elster;In der Gatzschke;828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130200800008______;Bad Liebenwerda;121302;8;8;Bad Liebenwerda;Elbe-Elster;In der Gatzschke;3200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;800;
12130200800013______;Bad Liebenwerda;121302;8;13;Bad Liebenwerda;Elbe-Elster;In der Gatzschke;5919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;1953;
12130200800014______;Bad Liebenwerda;121302;8;14;Bad Liebenwerda;Elbe-Elster;In der Gatzschke;4287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;1415;
12130200800015______;Bad Liebenwerda;121302;8;15;Bad Liebenwerda;Elbe-Elster;In der Gatzschke;11914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;3394;
12130200800016______;Bad Liebenwerda;121302;8;16;Bad Liebenwerda;Elbe-Elster;In der Gatzschke;3504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;968;
12130200800017______;Bad Liebenwerda;121302;8;17;Bad Liebenwerda;Elbe-Elster;In der Gatzschke;9909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;3270;
12130200800018______;Bad Liebenwerda;121302;8;18;Bad Liebenwerda;Elbe-Elster;In der Gatzschke;4521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;1347;
12130200800019______;Bad Liebenwerda;121302;8;19;Bad Liebenwerda;Elbe-Elster;In der Gatzschke;7234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;2166;
12130200800020______;Bad Liebenwerda;121302;8;20;Bad Liebenwerda;Elbe-Elster;In der Gatzschke;10602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;3108;
12130200800028______;Bad Liebenwerda;121302;8;28;Bad Liebenwerda;Elbe-Elster;In der Gatzschke;6219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;1578;
12130200800029______;Bad Liebenwerda;121302;8;29;Bad Liebenwerda;Elbe-Elster;In der Gatzschke;5012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;1154;
12130200800030______;Bad Liebenwerda;121302;8;30;Bad Liebenwerda;Elbe-Elster;In der Gatzschke;14174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;3004;
12130200800031______;Bad Liebenwerda;121302;8;31;Bad Liebenwerda;Elbe-Elster;In der Gatzschke;8070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;1676;
12130200800032______;Bad Liebenwerda;121302;8;32;Bad Liebenwerda;Elbe-Elster;In der Gatzschke;5243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;1247;
12130200800033______;Bad Liebenwerda;121302;8;33;Bad Liebenwerda;Elbe-Elster;In der Gatzschke;13383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;4119;
12130200800034______;Bad Liebenwerda;121302;8;34;Bad Liebenwerda;Elbe-Elster;In der Gatzschke;5166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;1617;
12130200800041______;Bad Liebenwerda;121302;8;41;Bad Liebenwerda;Elbe-Elster;In der Fluthorst;5472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;1806;
12130200800042______;Bad Liebenwerda;121302;8;42;Bad Liebenwerda;Elbe-Elster;In der Fluthorst;10159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;2743;
12130200800043______;Bad Liebenwerda;121302;8;43;Bad Liebenwerda;Elbe-Elster;In der Fluthorst;3633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;981;
12130200800044______;Bad Liebenwerda;121302;8;44;Bad Liebenwerda;Elbe-Elster;In der Fluthorst;6233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;1708;
12130200800051______;Bad Liebenwerda;121302;8;51;Bad Liebenwerda;Elbe-Elster;In der Fluthorst;1181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130200800062______;Bad Liebenwerda;121302;8;62;Bad Liebenwerda;Elbe-Elster;In der Fluthorst;4305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;1169;
12130200800063______;Bad Liebenwerda;121302;8;63;Bad Liebenwerda;Elbe-Elster;In der Fluthorst;13667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;3690;
12130200800064______;Bad Liebenwerda;121302;8;64;Bad Liebenwerda;Elbe-Elster;In der Fluthorst;7213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;1948;
12130200800065______;Bad Liebenwerda;121302;8;65;Bad Liebenwerda;Elbe-Elster;In der Fluthorst;11086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;2993;
12130200800066______;Bad Liebenwerda;121302;8;66;Bad Liebenwerda;Elbe-Elster;In der Fluthorst;10648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;2875;
12130200800067______;Bad Liebenwerda;121302;8;67;Bad Liebenwerda;Elbe-Elster;In der Fluthorst;4881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;1318;
12130200800068______;Bad Liebenwerda;121302;8;68;Bad Liebenwerda;Elbe-Elster;In der Fluthorst;9017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;2435;
