FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12352900100393______;Frankendorf;123529;1;393;Storbeck-Frankendorf;Ostprignitz-Ruppin;K 6811;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900100394______;Frankendorf;123529;1;394;Storbeck-Frankendorf;Ostprignitz-Ruppin;An der Kreisstraße K6811;7435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900100395______;Frankendorf;123529;1;395;Storbeck-Frankendorf;Ostprignitz-Ruppin;K 6811;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900100396______;Frankendorf;123529;1;396;Storbeck-Frankendorf;Ostprignitz-Ruppin;An der Kreisstraße K6811;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900100397______;Frankendorf;123529;1;397;Storbeck-Frankendorf;Ostprignitz-Ruppin;K 6811;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900100398______;Frankendorf;123529;1;398;Storbeck-Frankendorf;Ostprignitz-Ruppin;An der Kreisstraße K6811;5357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900100399______;Frankendorf;123529;1;399;Storbeck-Frankendorf;Ostprignitz-Ruppin;K 6811;1236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900100400______;Frankendorf;123529;1;400;Storbeck-Frankendorf;Ostprignitz-Ruppin;Neudorf 37;10024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;2119;
12352900100401______;Frankendorf;123529;1;401;Storbeck-Frankendorf;Ostprignitz-Ruppin;Neudorf 35;22837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;4524;
12352900100402______;Frankendorf;123529;1;402;Storbeck-Frankendorf;Ostprignitz-Ruppin;Am Wasserwerk 2;1624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900100403______;Frankendorf;123529;1;403;Storbeck-Frankendorf;Ostprignitz-Ruppin;Am Wasserwerk;11952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;511;
12352900100404______;Frankendorf;123529;1;404;Storbeck-Frankendorf;Ostprignitz-Ruppin;Nördlich der Kreisstraße von Rägelin;2158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900100405______;Frankendorf;123529;1;405;Storbeck-Frankendorf;Ostprignitz-Ruppin;Nördlich der Kreisstraße von Rägelin;11995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2639;
12352900100406______;Frankendorf;123529;1;406;Storbeck-Frankendorf;Ostprignitz-Ruppin;Nördlich der Kreisstraße von Rägelin;53899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1744;
12352900100407______;Frankendorf;123529;1;407;Storbeck-Frankendorf;Ostprignitz-Ruppin;Steinberger Straße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5;
12352900100408______;Frankendorf;123529;1;408;Storbeck-Frankendorf;Ostprignitz-Ruppin;Steinberger Straße;3810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;801;
12352900100409______;Frankendorf;123529;1;409;Storbeck-Frankendorf;Ostprignitz-Ruppin;Steinberger Straße;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15;
12352900100410______;Frankendorf;123529;1;410;Storbeck-Frankendorf;Ostprignitz-Ruppin;Steinberger Straße;2464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;510;
12352900100411______;Frankendorf;123529;1;411;Storbeck-Frankendorf;Ostprignitz-Ruppin;Steinberger Straße;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;34;
12352900100412______;Frankendorf;123529;1;412;Storbeck-Frankendorf;Ostprignitz-Ruppin;Steinberger Straße;7587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1527;
12352900100413______;Frankendorf;123529;1;413;Storbeck-Frankendorf;Ostprignitz-Ruppin;Steinberger Straße;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;33;
12352900100414______;Frankendorf;123529;1;414;Storbeck-Frankendorf;Ostprignitz-Ruppin;Steinberger Straße;9028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1672;
12352900100415______;Frankendorf;123529;1;415;Storbeck-Frankendorf;Ostprignitz-Ruppin;Steinberger Straße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900100416______;Frankendorf;123529;1;416;Storbeck-Frankendorf;Ostprignitz-Ruppin;Weg zum Stubbenacker;1339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;171;
12352900100417______;Frankendorf;123529;1;417;Storbeck-Frankendorf;Ostprignitz-Ruppin;Steinberger Straße;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900100418______;Frankendorf;123529;1;418;Storbeck-Frankendorf;Ostprignitz-Ruppin;Steinberger Straße;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;610;
12352900100419______;Frankendorf;123529;1;419;Storbeck-Frankendorf;Ostprignitz-Ruppin;Steinberger Straße;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900100420______;Frankendorf;123529;1;420;Storbeck-Frankendorf;Ostprignitz-Ruppin;Steinberger Straße;5016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;596;
12352900100421______;Frankendorf;123529;1;421;Storbeck-Frankendorf;Ostprignitz-Ruppin;Steinberger Straße;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900100422______;Frankendorf;123529;1;422;Storbeck-Frankendorf;Ostprignitz-Ruppin;Steinberger Straße;8771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1252;
12352900100423______;Frankendorf;123529;1;423;Storbeck-Frankendorf;Ostprignitz-Ruppin;Steinberger Straße 11;789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900100424______;Frankendorf;123529;1;424;Storbeck-Frankendorf;Ostprignitz-Ruppin;Steinberger Straße 12;818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900100425______;Frankendorf;123529;1;425;Storbeck-Frankendorf;Ostprignitz-Ruppin;Neudorf 27;1112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;18;
12352900100426______;Frankendorf;123529;1;426;Storbeck-Frankendorf;Ostprignitz-Ruppin;Neudorf 27;14065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;2830;
12352900100427______;Frankendorf;123529;1;427;Storbeck-Frankendorf;Ostprignitz-Ruppin;Neudorf 56;2870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;500;
12352900100428______;Frankendorf;123529;1;428;Storbeck-Frankendorf;Ostprignitz-Ruppin;Neudorf 58;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;251;
12352900100429______;Frankendorf;123529;1;429;Storbeck-Frankendorf;Ostprignitz-Ruppin;Neudorf 26;3365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900100430______;Frankendorf;123529;1;430;Storbeck-Frankendorf;Ostprignitz-Ruppin;Neudorf 26;12191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2180;
12352900100431______;Frankendorf;123529;1;431;Storbeck-Frankendorf;Ostprignitz-Ruppin;Neudorf 26;22454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;4146;
12352900200003______;Frankendorf;123529;2;3;Storbeck-Frankendorf;Ostprignitz-Ruppin;Im Dorfe;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;212;
12352900200004______;Frankendorf;123529;2;4;Storbeck-Frankendorf;Ostprignitz-Ruppin;Im Dorfe;10549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1956;
12352900200005______;Frankendorf;123529;2;5;Storbeck-Frankendorf;Ostprignitz-Ruppin;Altdorf 8;12200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;2278;
123529002000060001__;Frankendorf;123529;2;6/1;Storbeck-Frankendorf;Ostprignitz-Ruppin;Altdorf 10;879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123529002000060002__;Frankendorf;123529;2;6/2;Storbeck-Frankendorf;Ostprignitz-Ruppin;Im Dorfe;1773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;356;
12352900200007______;Frankendorf;123529;2;7;Storbeck-Frankendorf;Ostprignitz-Ruppin;Altdorf 12;5090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;801;
12352900200009______;Frankendorf;123529;2;9;Storbeck-Frankendorf;Ostprignitz-Ruppin;Altdorf 16;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;570;
12352900200010______;Frankendorf;123529;2;10;Storbeck-Frankendorf;Ostprignitz-Ruppin;Altdorf;5057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;1059;
12352900200011______;Frankendorf;123529;2;11;Storbeck-Frankendorf;Ostprignitz-Ruppin;Altdorf 18;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900200014______;Frankendorf;123529;2;14;Storbeck-Frankendorf;Ostprignitz-Ruppin;Im Dorfe;1711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;383;
12352900200016______;Frankendorf;123529;2;16;Storbeck-Frankendorf;Ostprignitz-Ruppin;Altdorf 24;2921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;557;
12352900200017______;Frankendorf;123529;2;17;Storbeck-Frankendorf;Ostprignitz-Ruppin;Altdorf 24;2934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;675;
123529002000180001__;Frankendorf;123529;2;18/1;Storbeck-Frankendorf;Ostprignitz-Ruppin;Altdorf 26;874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;89;
123529002000180002__;Frankendorf;123529;2;18/2;Storbeck-Frankendorf;Ostprignitz-Ruppin;Im Dorfe;2318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;522;
123529002000190001__;Frankendorf;123529;2;19/1;Storbeck-Frankendorf;Ostprignitz-Ruppin;Altdorf 26;733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;92;
123529002000190002__;Frankendorf;123529;2;19/2;Storbeck-Frankendorf;Ostprignitz-Ruppin;Im Dorfe;2027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;457;
123529002000210001__;Frankendorf;123529;2;21/1;Storbeck-Frankendorf;Ostprignitz-Ruppin;Altdorf 30;969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;262;
123529002000210002__;Frankendorf;123529;2;21/2;Storbeck-Frankendorf;Ostprignitz-Ruppin;Altdorf 28;1807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;177;
123529002000210003__;Frankendorf;123529;2;21/3;Storbeck-Frankendorf;Ostprignitz-Ruppin;Im Dorfe;5584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;1346;
123529002000230001__;Frankendorf;123529;2;23/1;Storbeck-Frankendorf;Ostprignitz-Ruppin;Altdorf 32;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123529002000230002__;Frankendorf;123529;2;23/2;Storbeck-Frankendorf;Ostprignitz-Ruppin;Altdorf 30;3953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;967;
12352900200024______;Frankendorf;123529;2;24;Storbeck-Frankendorf;Ostprignitz-Ruppin;Altdorf 32;4580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;912;
12352900200025______;Frankendorf;123529;2;25;Storbeck-Frankendorf;Ostprignitz-Ruppin;Altdorf;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;661;
12352900200026______;Frankendorf;123529;2;26;Storbeck-Frankendorf;Ostprignitz-Ruppin;Altdorf 34;4360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;872;
12352900200027______;Frankendorf;123529;2;27;Storbeck-Frankendorf;Ostprignitz-Ruppin;Altdorf 34;4382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;769;
12352900200028______;Frankendorf;123529;2;28;Storbeck-Frankendorf;Ostprignitz-Ruppin;Altdorf 34;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900200029______;Frankendorf;123529;2;29;Storbeck-Frankendorf;Ostprignitz-Ruppin;Altdorf 34;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900200030______;Frankendorf;123529;2;30;Storbeck-Frankendorf;Ostprignitz-Ruppin;Altdorf 34;4866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;841;
12352900200031______;Frankendorf;123529;2;31;Storbeck-Frankendorf;Ostprignitz-Ruppin;Altdorf;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900200032______;Frankendorf;123529;2;32;Storbeck-Frankendorf;Ostprignitz-Ruppin;Altdorf 36;6265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;1327;
12352900200033______;Frankendorf;123529;2;33;Storbeck-Frankendorf;Ostprignitz-Ruppin;Altdorf 38;5905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;1100;
12352900200034______;Frankendorf;123529;2;34;Storbeck-Frankendorf;Ostprignitz-Ruppin;Altdorf 40;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900200035______;Frankendorf;123529;2;35;Storbeck-Frankendorf;Ostprignitz-Ruppin;Altdorf;2664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;572;
12352900200036______;Frankendorf;123529;2;36;Storbeck-Frankendorf;Ostprignitz-Ruppin;Altdorf 42;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900200037______;Frankendorf;123529;2;37;Storbeck-Frankendorf;Ostprignitz-Ruppin;Altdorf 44;9920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;1811;
12352900200038______;Frankendorf;123529;2;38;Storbeck-Frankendorf;Ostprignitz-Ruppin;Altdorf 46;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;1155;
12352900200039______;Frankendorf;123529;2;39;Storbeck-Frankendorf;Ostprignitz-Ruppin;Altdorf 48;7100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;1419;
12352900200041______;Frankendorf;123529;2;41;Storbeck-Frankendorf;Ostprignitz-Ruppin;Altdorf 54;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;777;
