FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12135100100136______;Winkel;121351;1;136;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 30;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;378;
121351001001370001__;Winkel;121351;1;137/1;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße;2116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;169;
121351001001370002__;Winkel;121351;1;137/2;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100138______;Winkel;121351;1;138;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 32;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100139______;Winkel;121351;1;139;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße;2955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121351001001400001__;Winkel;121351;1;140/1;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121351001001400002__;Winkel;121351;1;140/2;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 32 a;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100141______;Winkel;121351;1;141;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 34;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100142______;Winkel;121351;1;142;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 36;7060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100143______;Winkel;121351;1;143;Uebigau-Wahrenbrück;Elbe-Elster;Am Prestewitzer Kirchsteig;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1350;
121351001001440001__;Winkel;121351;1;144/1;Uebigau-Wahrenbrück;Elbe-Elster;Am Prestewitzer Kirchsteig;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121351001001440003__;Winkel;121351;1;144/3;Uebigau-Wahrenbrück;Elbe-Elster;Am Prestewitzer Kirchsteig;1836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;367;
12135100100153______;Winkel;121351;1;153;Uebigau-Wahrenbrück;Elbe-Elster;Am Prestewitzer Kirchsteig;29490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8074;
12135100100155______;Winkel;121351;1;155;Uebigau-Wahrenbrück;Elbe-Elster;Die Breitstücken;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;989;
12135100100156______;Winkel;121351;1;156;Uebigau-Wahrenbrück;Elbe-Elster;Am Prestewitzer Kirchsteig;7840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100157______;Winkel;121351;1;157;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121351001001590001__;Winkel;121351;1;159/1;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 40;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121351001001590002__;Winkel;121351;1;159/2;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße;869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100160______;Winkel;121351;1;160;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 42;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100161______;Winkel;121351;1;161;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 44;2310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100162______;Winkel;121351;1;162;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 46;2743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121351001001630002__;Winkel;121351;1;163/2;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 48;1148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121351001001640001__;Winkel;121351;1;164/1;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 52;2011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100165______;Winkel;121351;1;165;Uebigau-Wahrenbrück;Elbe-Elster;Die Breitstücken;8860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2199;
12135100100166______;Winkel;121351;1;166;Uebigau-Wahrenbrück;Elbe-Elster;Die Breitstücken;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100167______;Winkel;121351;1;167;Uebigau-Wahrenbrück;Elbe-Elster;Die Breitstücken;6640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100168______;Winkel;121351;1;168;Uebigau-Wahrenbrück;Elbe-Elster;Die Breitstücken;10340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100169______;Winkel;121351;1;169;Uebigau-Wahrenbrück;Elbe-Elster;Die Breitstücken;6560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100170______;Winkel;121351;1;170;Uebigau-Wahrenbrück;Elbe-Elster;Die Breitstücken;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100171______;Winkel;121351;1;171;Uebigau-Wahrenbrück;Elbe-Elster;Die Breitstücken;18050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100172______;Winkel;121351;1;172;Uebigau-Wahrenbrück;Elbe-Elster;Die Breitstücken;39550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100173______;Winkel;121351;1;173;Uebigau-Wahrenbrück;Elbe-Elster;Die Breitstücken;12871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100176______;Winkel;121351;1;176;Uebigau-Wahrenbrück;Elbe-Elster;Die Breitstücken;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100177______;Winkel;121351;1;177;Uebigau-Wahrenbrück;Elbe-Elster;Von Winkel nach Maasdorf;1073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100200______;Winkel;121351;1;200;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 4;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100201______;Winkel;121351;1;201;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 2;1024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100203______;Winkel;121351;1;203;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 10;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100204______;Winkel;121351;1;204;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100205______;Winkel;121351;1;205;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 38;1072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100206______;Winkel;121351;1;206;Uebigau-Wahrenbrück;Elbe-Elster;L 65;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100207______;Winkel;121351;1;207;Uebigau-Wahrenbrück;Elbe-Elster;L 65;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100208______;Winkel;121351;1;208;Uebigau-Wahrenbrück;Elbe-Elster;L 65;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100209______;Winkel;121351;1;209;Uebigau-Wahrenbrück;Elbe-Elster;L 65;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100210______;Winkel;121351;1;210;Uebigau-Wahrenbrück;Elbe-Elster;L 65;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100211______;Winkel;121351;1;211;Uebigau-Wahrenbrück;Elbe-Elster;L 65;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100212______;Winkel;121351;1;212;Uebigau-Wahrenbrück;Elbe-Elster;L 65;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100213______;Winkel;121351;1;213;Uebigau-Wahrenbrück;Elbe-Elster;L 65;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100214______;Winkel;121351;1;214;Uebigau-Wahrenbrück;Elbe-Elster;L 65;733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100215______;Winkel;121351;1;215;Uebigau-Wahrenbrück;Elbe-Elster;L 65;824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100216______;Winkel;121351;1;216;Uebigau-Wahrenbrück;Elbe-Elster;L 65;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100217______;Winkel;121351;1;217;Uebigau-Wahrenbrück;Elbe-Elster;L 65;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100218______;Winkel;121351;1;218;Uebigau-Wahrenbrück;Elbe-Elster;L 65;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100219______;Winkel;121351;1;219;Uebigau-Wahrenbrück;Elbe-Elster;L 65;934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100220______;Winkel;121351;1;220;Uebigau-Wahrenbrück;Elbe-Elster;L 65;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100221______;Winkel;121351;1;221;Uebigau-Wahrenbrück;Elbe-Elster;L 65;7167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100224______;Winkel;121351;1;224;Uebigau-Wahrenbrück;Elbe-Elster;Das Büschchen;972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100225______;Winkel;121351;1;225;Uebigau-Wahrenbrück;Elbe-Elster;Die Mittelstücke;6130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1475;
12135100100226______;Winkel;121351;1;226;Uebigau-Wahrenbrück;Elbe-Elster;Das Büschchen;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;68;
12135100100227______;Winkel;121351;1;227;Uebigau-Wahrenbrück;Elbe-Elster;Die Mittelstücke;17921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4730;
12135100100228______;Winkel;121351;1;228;Uebigau-Wahrenbrück;Elbe-Elster;Die Mittelstücke;9862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2268;
12135100100229______;Winkel;121351;1;229;Uebigau-Wahrenbrück;Elbe-Elster;Die Mittelstücke;4784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1100;
12135100100230______;Winkel;121351;1;230;Uebigau-Wahrenbrück;Elbe-Elster;Die Mittelstücke;12040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2416;
12135100100231______;Winkel;121351;1;231;Uebigau-Wahrenbrück;Elbe-Elster;Die Mittelstücke;4588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1260;
12135100100232______;Winkel;121351;1;232;Uebigau-Wahrenbrück;Elbe-Elster;Die Mittelstücke;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;20;
12135100100233______;Winkel;121351;1;233;Uebigau-Wahrenbrück;Elbe-Elster;Die Mittelstücke;1858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;414;
12135100100234______;Winkel;121351;1;234;Uebigau-Wahrenbrück;Elbe-Elster;Die Halske;2497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100235______;Winkel;121351;1;235;Uebigau-Wahrenbrück;Elbe-Elster;L 65;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100236______;Winkel;121351;1;236;Uebigau-Wahrenbrück;Elbe-Elster;L 65;1754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100237______;Winkel;121351;1;237;Uebigau-Wahrenbrück;Elbe-Elster;Die Halske;45122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7315;
12135100100238______;Winkel;121351;1;238;Uebigau-Wahrenbrück;Elbe-Elster;Die Halske;9734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2302;
12135100100240______;Winkel;121351;1;240;Uebigau-Wahrenbrück;Elbe-Elster;Die Krautgärten;4400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;819;
12135100100241______;Winkel;121351;1;241;Uebigau-Wahrenbrück;Elbe-Elster;Die Krautgärten;4031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;818;
12135100100242______;Winkel;121351;1;242;Uebigau-Wahrenbrück;Elbe-Elster;Die Krautgärten;9404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2451;
12135100100243______;Winkel;121351;1;243;Uebigau-Wahrenbrück;Elbe-Elster;Die Krautgärten;10716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3000;
12135100100244______;Winkel;121351;1;244;Uebigau-Wahrenbrück;Elbe-Elster;Liechen;13016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3444;
12135100100249______;Winkel;121351;1;249;Uebigau-Wahrenbrück;Elbe-Elster;Von Wahrenbrück nach Rothstein;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100254______;Winkel;121351;1;254;Uebigau-Wahrenbrück;Elbe-Elster;Der Vogelberg;31258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100255______;Winkel;121351;1;255;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 52;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100256______;Winkel;121351;1;256;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 50;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100257______;Winkel;121351;1;257;Uebigau-Wahrenbrück;Elbe-Elster;Am Fließgraben;15680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4199;
12135100100258______;Winkel;121351;1;258;Uebigau-Wahrenbrück;Elbe-Elster;Am Fließgraben;53207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9143;
12135100100259______;Winkel;121351;1;259;Uebigau-Wahrenbrück;Elbe-Elster;Lauch;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;57;
12135100100260______;Winkel;121351;1;260;Uebigau-Wahrenbrück;Elbe-Elster;Lauch;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;101;
12135100100261______;Winkel;121351;1;261;Uebigau-Wahrenbrück;Elbe-Elster;Lauch;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;401;
