FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12360600100260______;Bergfelde;123606;1;260;Hohen Neuendorf;Oberhavel;Herthastraße 27;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100261______;Bergfelde;123606;1;261;Hohen Neuendorf;Oberhavel;Herthastraße 26;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100262______;Bergfelde;123606;1;262;Hohen Neuendorf;Oberhavel;Herthastraße 25;871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100263______;Bergfelde;123606;1;263;Hohen Neuendorf;Oberhavel;Winklerstraße 6;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100264______;Bergfelde;123606;1;264;Hohen Neuendorf;Oberhavel;Winklerstraße 5;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100265______;Bergfelde;123606;1;265;Hohen Neuendorf;Oberhavel;Winklerstraße;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100266______;Bergfelde;123606;1;266;Hohen Neuendorf;Oberhavel;Winklerstraße 4;949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100267______;Bergfelde;123606;1;267;Hohen Neuendorf;Oberhavel;Winklerstraße;2077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100268______;Bergfelde;123606;1;268;Hohen Neuendorf;Oberhavel;Winklerstraße 3|Winklerstraße 3 A;956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100269______;Bergfelde;123606;1;269;Hohen Neuendorf;Oberhavel;Winklerstraße 2;976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100270______;Bergfelde;123606;1;270;Hohen Neuendorf;Oberhavel;Glienicker Straße 16;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100271______;Bergfelde;123606;1;271;Hohen Neuendorf;Oberhavel;Winklerstraße 1;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100272______;Bergfelde;123606;1;272;Hohen Neuendorf;Oberhavel;Glienicker Straße 17;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100273______;Bergfelde;123606;1;273;Hohen Neuendorf;Oberhavel;Glienicker Straße 18;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100274______;Bergfelde;123606;1;274;Hohen Neuendorf;Oberhavel;Glienicker Straße 19;739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100275______;Bergfelde;123606;1;275;Hohen Neuendorf;Oberhavel;Glienicker Straße 20;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100277______;Bergfelde;123606;1;277;Hohen Neuendorf;Oberhavel;Winklerstraße 32;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100278______;Bergfelde;123606;1;278;Hohen Neuendorf;Oberhavel;Winklerstraße 31;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100279______;Bergfelde;123606;1;279;Hohen Neuendorf;Oberhavel;Winklerstraße 30;891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100280______;Bergfelde;123606;1;280;Hohen Neuendorf;Oberhavel;Winklerstraße 29;1101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100281______;Bergfelde;123606;1;281;Hohen Neuendorf;Oberhavel;Winklerstraße 28;1079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100282______;Bergfelde;123606;1;282;Hohen Neuendorf;Oberhavel;Herthastraße 24;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100283______;Bergfelde;123606;1;283;Hohen Neuendorf;Oberhavel;Herthastraße 23;758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100284______;Bergfelde;123606;1;284;Hohen Neuendorf;Oberhavel;Herthastraße 22;761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100285______;Bergfelde;123606;1;285;Hohen Neuendorf;Oberhavel;Herthastraße 21;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100286______;Bergfelde;123606;1;286;Hohen Neuendorf;Oberhavel;Herthastraße;1311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100287______;Bergfelde;123606;1;287;Hohen Neuendorf;Oberhavel;Herthastraße 20;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100288______;Bergfelde;123606;1;288;Hohen Neuendorf;Oberhavel;Goethestraße 4;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100289______;Bergfelde;123606;1;289;Hohen Neuendorf;Oberhavel;Goethestraße 3;929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100290______;Bergfelde;123606;1;290;Hohen Neuendorf;Oberhavel;Goethestraße 2;956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100292______;Bergfelde;123606;1;292;Hohen Neuendorf;Oberhavel;Goethestraße 1;873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100293______;Bergfelde;123606;1;293;Hohen Neuendorf;Oberhavel;Glienicker Straße 22;1046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100295______;Bergfelde;123606;1;295;Hohen Neuendorf;Oberhavel;Glienicker Straße 23;1063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100296______;Bergfelde;123606;1;296;Hohen Neuendorf;Oberhavel;Goethestraße 16;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100297______;Bergfelde;123606;1;297;Hohen Neuendorf;Oberhavel;Goethestraße 15;888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100299______;Bergfelde;123606;1;299;Hohen Neuendorf;Oberhavel;Goethestraße 14;867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606001003000001__;Bergfelde;123606;1;300/1;Hohen Neuendorf;Oberhavel;Herthastraße 19;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606001003000002__;Bergfelde;123606;1;300/2;Hohen Neuendorf;Oberhavel;Goethestraße 13 A;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100301______;Bergfelde;123606;1;301;Hohen Neuendorf;Oberhavel;Herthastraße 18;907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100302______;Bergfelde;123606;1;302;Hohen Neuendorf;Oberhavel;Herthastraße 17;733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100303______;Bergfelde;123606;1;303;Hohen Neuendorf;Oberhavel;Herthastraße 16;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100304______;Bergfelde;123606;1;304;Hohen Neuendorf;Oberhavel;Hohen Neuendorfer Straße 12;776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100305______;Bergfelde;123606;1;305;Hohen Neuendorf;Oberhavel;Hohen Neuendorfer Straße 11;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100306______;Bergfelde;123606;1;306;Hohen Neuendorf;Oberhavel;Glienicker Straße 24;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100307______;Bergfelde;123606;1;307;Hohen Neuendorf;Oberhavel;Glienicker Straße 25;704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606001003080001__;Bergfelde;123606;1;308/1;Hohen Neuendorf;Oberhavel;Glienicker Straße 26;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606001003080002__;Bergfelde;123606;1;308/2;Hohen Neuendorf;Oberhavel;Glienicker Straße;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100309______;Bergfelde;123606;1;309;Hohen Neuendorf;Oberhavel;Glienicker Straße 27;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100310______;Bergfelde;123606;1;310;Hohen Neuendorf;Oberhavel;Glienicker Straße 28;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100311______;Bergfelde;123606;1;311;Hohen Neuendorf;Oberhavel;Hohen Neuendorfer Straße 10;912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100312______;Bergfelde;123606;1;312;Hohen Neuendorf;Oberhavel;Hohen Neuendorfer Straße;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100313______;Bergfelde;123606;1;313;Hohen Neuendorf;Oberhavel;Hohen Neuendorfer Straße;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100314______;Bergfelde;123606;1;314;Hohen Neuendorf;Oberhavel;Hohen Neuendorfer Straße;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100315______;Bergfelde;123606;1;315;Hohen Neuendorf;Oberhavel;Herthastraße|Stolper Straße;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100316______;Bergfelde;123606;1;316;Hohen Neuendorf;Oberhavel;Herthastraße;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100317______;Bergfelde;123606;1;317;Hohen Neuendorf;Oberhavel;Hohen Neuendorfer Straße;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100320______;Bergfelde;123606;1;320;Hohen Neuendorf;Oberhavel;Herthastraße;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100321______;Bergfelde;123606;1;321;Hohen Neuendorf;Oberhavel;Herthastraße;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100322______;Bergfelde;123606;1;322;Hohen Neuendorf;Oberhavel;Herthastraße 36;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606001003230001__;Bergfelde;123606;1;323/1;Hohen Neuendorf;Oberhavel;Hohen Neuendorfer Straße 13;931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606001003230002__;Bergfelde;123606;1;323/2;Hohen Neuendorf;Oberhavel;Herthastraße 37;1489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100324______;Bergfelde;123606;1;324;Hohen Neuendorf;Oberhavel;Hohen Neuendorfer Straße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100325______;Bergfelde;123606;1;325;Hohen Neuendorf;Oberhavel;Hohen Neuendorfer Straße 14;908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100327______;Bergfelde;123606;1;327;Hohen Neuendorf;Oberhavel;Hohen Neuendorfer Straße;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100328______;Bergfelde;123606;1;328;Hohen Neuendorf;Oberhavel;Hohen Neuendorfer Straße;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606001003290001__;Bergfelde;123606;1;329/1;Hohen Neuendorf;Oberhavel;Hohen Neuendorfer Straße 16;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606001003290002__;Bergfelde;123606;1;329/2;Hohen Neuendorf;Oberhavel;Hohen Neuendorfer Straße 16;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100331______;Bergfelde;123606;1;331;Hohen Neuendorf;Oberhavel;Clara-Zetkin-Straße 1;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100332______;Bergfelde;123606;1;332;Hohen Neuendorf;Oberhavel;Clara-Zetkin-Straße 2;893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100333______;Bergfelde;123606;1;333;Hohen Neuendorf;Oberhavel;Hohen Neuendorfer Straße 14;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100334______;Bergfelde;123606;1;334;Hohen Neuendorf;Oberhavel;Clara-Zetkin-Straße 3;828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100336______;Bergfelde;123606;1;336;Hohen Neuendorf;Oberhavel;Goethestraße 10;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100337______;Bergfelde;123606;1;337;Hohen Neuendorf;Oberhavel;Goethestraße 11;1128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100340______;Bergfelde;123606;1;340;Hohen Neuendorf;Oberhavel;Goethestraße 12;873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100341______;Bergfelde;123606;1;341;Hohen Neuendorf;Oberhavel;Herthastraße 35;866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100342______;Bergfelde;123606;1;342;Hohen Neuendorf;Oberhavel;Herthastraße;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100343______;Bergfelde;123606;1;343;Hohen Neuendorf;Oberhavel;Herthastraße;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100344______;Bergfelde;123606;1;344;Hohen Neuendorf;Oberhavel;Goethestraße 13;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100347______;Bergfelde;123606;1;347;Hohen Neuendorf;Oberhavel;Herthastraße;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100348______;Bergfelde;123606;1;348;Hohen Neuendorf;Oberhavel;Herthastraße 33;1126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100349______;Bergfelde;123606;1;349;Hohen Neuendorf;Oberhavel;Goethestraße;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100350______;Bergfelde;123606;1;350;Hohen Neuendorf;Oberhavel;Goethestraße 5;866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100351______;Bergfelde;123606;1;351;Hohen Neuendorf;Oberhavel;Goethestraße 6;865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100353______;Bergfelde;123606;1;353;Hohen Neuendorf;Oberhavel;Goethestraße;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100354______;Bergfelde;123606;1;354;Hohen Neuendorf;Oberhavel;Goethestraße 7;866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100355______;Bergfelde;123606;1;355;Hohen Neuendorf;Oberhavel;Goethestraße 8;631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100357______;Bergfelde;123606;1;357;Hohen Neuendorf;Oberhavel;Goethestraße 9;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
