FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12300800100312______;Breddin;123008;1;312;Breddin;Ostprignitz-Ruppin;Hinter dem Dorfe;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;226;
12300800100313______;Breddin;123008;1;313;Breddin;Ostprignitz-Ruppin;Hinter dem Dorfe;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;320;
12300800100314______;Breddin;123008;1;314;Breddin;Ostprignitz-Ruppin;Hinter dem Dorfe;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;277;
12300800100315______;Breddin;123008;1;315;Breddin;Ostprignitz-Ruppin;Hinter dem Dorfe;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;211;
12300800100316______;Breddin;123008;1;316;Breddin;Ostprignitz-Ruppin;Hinter dem Dorfe;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;230;
12300800100317______;Breddin;123008;1;317;Breddin;Ostprignitz-Ruppin;Hinter dem Dorfe;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;218;
12300800100318______;Breddin;123008;1;318;Breddin;Ostprignitz-Ruppin;Hinter dem Dorfe;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;218;
12300800100319______;Breddin;123008;1;319;Breddin;Ostprignitz-Ruppin;Hinter dem Dorfe;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;87;
12300800100320______;Breddin;123008;1;320;Breddin;Ostprignitz-Ruppin;Hinter dem Dorfe;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;87;
12300800100321______;Breddin;123008;1;321;Breddin;Ostprignitz-Ruppin;Hinter dem Dorfe;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;199;
12300800100322______;Breddin;123008;1;322;Breddin;Ostprignitz-Ruppin;Hinter dem Dorfe;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;109;
12300800100323______;Breddin;123008;1;323;Breddin;Ostprignitz-Ruppin;Hinter dem Dorfe;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;121;
12300800100324______;Breddin;123008;1;324;Breddin;Ostprignitz-Ruppin;Hinter dem Dorfe;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;199;
12300800100325______;Breddin;123008;1;325;Breddin;Ostprignitz-Ruppin;Hinter dem Dorfe;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;199;
12300800100326______;Breddin;123008;1;326;Breddin;Ostprignitz-Ruppin;Hinter dem Dorfe;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;109;
12300800100327______;Breddin;123008;1;327;Breddin;Ostprignitz-Ruppin;Hinter dem Dorfe;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;101;
12300800100328______;Breddin;123008;1;328;Breddin;Ostprignitz-Ruppin;Hinter dem Dorfe;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;202;
12300800100329______;Breddin;123008;1;329;Breddin;Ostprignitz-Ruppin;Hinter dem Dorfe;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;206;
12300800100330______;Breddin;123008;1;330;Breddin;Ostprignitz-Ruppin;Hinter dem Dorfe;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;332;
12300800100331______;Breddin;123008;1;331;Breddin;Ostprignitz-Ruppin;Am Dorfe;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;296;
12300800100332______;Breddin;123008;1;332;Breddin;Ostprignitz-Ruppin;Am Dorfe;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;854;
12300800100333______;Breddin;123008;1;333;Breddin;Ostprignitz-Ruppin;Am Dorfe;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;369;
12300800100334______;Breddin;123008;1;334;Breddin;Ostprignitz-Ruppin;Am Dorfe;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;187;
12300800100335______;Breddin;123008;1;335;Breddin;Ostprignitz-Ruppin;Am Dorfe;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;269;
12300800100336______;Breddin;123008;1;336;Breddin;Ostprignitz-Ruppin;Im Winkel 3;11820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;4133;
12300800100337______;Breddin;123008;1;337;Breddin;Ostprignitz-Ruppin;Im Winkel 4;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123008001003380001__;Breddin;123008;1;338/1;Breddin;Ostprignitz-Ruppin;Havelberger Straße 87;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123008001003380002__;Breddin;123008;1;338/2;Breddin;Ostprignitz-Ruppin;Havelberger Straße;7490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;3379;
12300800100339______;Breddin;123008;1;339;Breddin;Ostprignitz-Ruppin;Im Winkel 6;10070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;3027;
12300800100340______;Breddin;123008;1;340;Breddin;Ostprignitz-Ruppin;Am Dorfe;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;48;
12300800100341______;Breddin;123008;1;341;Breddin;Ostprignitz-Ruppin;Im Winkel;13550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;4681;
12300800100342______;Breddin;123008;1;342;Breddin;Ostprignitz-Ruppin;In der Mäsche;87680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;31712;
12300800100343______;Breddin;123008;1;343;Breddin;Ostprignitz-Ruppin;In der Mäsche;13170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4908;
12300800100344______;Breddin;123008;1;344;Breddin;Ostprignitz-Ruppin;In der Mäsche;12880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4559;
12300800100345______;Breddin;123008;1;345;Breddin;Ostprignitz-Ruppin;In der Mäsche;12880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4551;
12300800100346______;Breddin;123008;1;346;Breddin;Ostprignitz-Ruppin;In der Mäsche;13155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4988;
12300800100347______;Breddin;123008;1;347;Breddin;Ostprignitz-Ruppin;In der Mäsche;16160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6141;
12300800100348______;Breddin;123008;1;348;Breddin;Ostprignitz-Ruppin;In der Mäsche;12820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4872;
12300800100349______;Breddin;123008;1;349;Breddin;Ostprignitz-Ruppin;In der Mäsche;14220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5231;
12300800100350______;Breddin;123008;1;350;Breddin;Ostprignitz-Ruppin;In der Mäsche;14200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5396;
12300800100351______;Breddin;123008;1;351;Breddin;Ostprignitz-Ruppin;In der Mäsche;63960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24035;
12300800100352______;Breddin;123008;1;352;Breddin;Ostprignitz-Ruppin;In der Mäsche;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;471;
12300800100353______;Breddin;123008;1;353;Breddin;Ostprignitz-Ruppin;In der Mäsche;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1299;
12300800100357______;Breddin;123008;1;357;Breddin;Ostprignitz-Ruppin;In der Mäsche;2640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1030;
12300800100358______;Breddin;123008;1;358;Breddin;Ostprignitz-Ruppin;In der Mäsche;2520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;983;
12300800100359______;Breddin;123008;1;359;Breddin;Ostprignitz-Ruppin;In der Mäsche;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;998;
12300800100360______;Breddin;123008;1;360;Breddin;Ostprignitz-Ruppin;In der Mäsche;4740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1849;
12300800100361______;Breddin;123008;1;361;Breddin;Ostprignitz-Ruppin;In der Mäsche;5220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2036;
12300800100362______;Breddin;123008;1;362;Breddin;Ostprignitz-Ruppin;In der Mäsche;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1973;
12300800100363______;Breddin;123008;1;363;Breddin;Ostprignitz-Ruppin;In der Mäsche;5190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2024;
12300800100364______;Breddin;123008;1;364;Breddin;Ostprignitz-Ruppin;In der Mäsche;2540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;991;
12300800100365______;Breddin;123008;1;365;Breddin;Ostprignitz-Ruppin;In der Mäsche;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;973;
12300800100366______;Breddin;123008;1;366;Breddin;Ostprignitz-Ruppin;In der Mäsche;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1037;
12300800100367______;Breddin;123008;1;367;Breddin;Ostprignitz-Ruppin;In der Mäsche;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;992;
12300800100368______;Breddin;123008;1;368;Breddin;Ostprignitz-Ruppin;In der Mäsche;2570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;977;
12300800100369______;Breddin;123008;1;369;Breddin;Ostprignitz-Ruppin;In der Mäsche;2590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;984;
12300800100370______;Breddin;123008;1;370;Breddin;Ostprignitz-Ruppin;An der Mäsche;2670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1015;
12300800100371______;Breddin;123008;1;371;Breddin;Ostprignitz-Ruppin;In der Mäsche;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;999;
12300800100372______;Breddin;123008;1;372;Breddin;Ostprignitz-Ruppin;In der Mäsche;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1736;
12300800100373______;Breddin;123008;1;373;Breddin;Ostprignitz-Ruppin;In der Mäsche;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1064;
12300800100376______;Breddin;123008;1;376;Breddin;Ostprignitz-Ruppin;In der Mäsche;6710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2513;
12300800100377______;Breddin;123008;1;377;Breddin;Ostprignitz-Ruppin;In der Mäsche;38220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14524;
12300800100378______;Breddin;123008;1;378;Breddin;Ostprignitz-Ruppin;In der Mäsche;20630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7611;
12300800100379______;Breddin;123008;1;379;Breddin;Ostprignitz-Ruppin;In der Mäsche;20280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7707;
12300800100380______;Breddin;123008;1;380;Breddin;Ostprignitz-Ruppin;In der Mäsche;41080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17258;
12300800100381______;Breddin;123008;1;381;Breddin;Ostprignitz-Ruppin;In der Mäsche;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;389;
12300800100382______;Breddin;123008;1;382;Breddin;Ostprignitz-Ruppin;In der Mäsche;20290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7707;
12300800100383______;Breddin;123008;1;383;Breddin;Ostprignitz-Ruppin;In der Mäsche;5290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2377;
12300800100384______;Breddin;123008;1;384;Breddin;Ostprignitz-Ruppin;In der Mäsche;10510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4417;
12300800100385______;Breddin;123008;1;385;Breddin;Ostprignitz-Ruppin;In der Mäsche;21730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8401;
12300800100386______;Breddin;123008;1;386;Breddin;Ostprignitz-Ruppin;In der Mäsche;5400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2214;
12300800100387______;Breddin;123008;1;387;Breddin;Ostprignitz-Ruppin;In der Mäsche;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;179;
12300800100388______;Breddin;123008;1;388;Breddin;Ostprignitz-Ruppin;nach Damelack;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;114;
12300800100389______;Breddin;123008;1;389;Breddin;Ostprignitz-Ruppin;In der Mäsche;6740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;2643;
12300800100390______;Breddin;123008;1;390;Breddin;Ostprignitz-Ruppin;Abzugsgraben;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;1048;
12300800100391______;Breddin;123008;1;391;Breddin;Ostprignitz-Ruppin;Kohlgarten am Dorfe;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;103;
12300800100392______;Breddin;123008;1;392;Breddin;Ostprignitz-Ruppin;Kohlgärten am Dorfe;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;102;
12300800100393______;Breddin;123008;1;393;Breddin;Ostprignitz-Ruppin;Stadtweg;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;800;
12300800100394______;Breddin;123008;1;394;Breddin;Ostprignitz-Ruppin;In den Kämpen;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;561;
12300800100395______;Breddin;123008;1;395;Breddin;Ostprignitz-Ruppin;In den Kämpen;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;432;
12300800100396______;Breddin;123008;1;396;Breddin;Ostprignitz-Ruppin;In den Kämpen;2050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;943;
123008001003970001__;Breddin;123008;1;397/1;Breddin;Ostprignitz-Ruppin;In den Kämpen;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;400;
123008001003980001__;Breddin;123008;1;398/1;Breddin;Ostprignitz-Ruppin;Kämpe;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;912;
12300800100399______;Breddin;123008;1;399;Breddin;Ostprignitz-Ruppin;In den Kämpen;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;611;
12300800100400______;Breddin;123008;1;400;Breddin;Ostprignitz-Ruppin;In den Kämpen;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;898;
12300800100401______;Breddin;123008;1;401;Breddin;Ostprignitz-Ruppin;In den Kämpen;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;557;
12300800100402______;Breddin;123008;1;402;Breddin;Ostprignitz-Ruppin;In den Kämpen;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;601;
12300800100403______;Breddin;123008;1;403;Breddin;Ostprignitz-Ruppin;In den Kämpen;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;573;
12300800100404______;Breddin;123008;1;404;Breddin;Ostprignitz-Ruppin;In den Kämpen;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;840;
12300800100405______;Breddin;123008;1;405;Breddin;Ostprignitz-Ruppin;In den Kämpen;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;595;
12300800100406______;Breddin;123008;1;406;Breddin;Ostprignitz-Ruppin;In den Kämpen;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;571;
