FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123789006000150006__;Perleberg;123789;6;15/6;Perleberg;Prignitz;Hagengraben;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789006000150007__;Perleberg;123789;6;15/7;Perleberg;Prignitz;Hagengraben;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789006000150008__;Perleberg;123789;6;15/8;Perleberg;Prignitz;Eichenpromenade|Gummisteig|Hagenpromenade|Lotte-Lehmann-Promenade;9932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789006000160004__;Perleberg;123789;6;16/4;Perleberg;Prignitz;Der Hagen;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789006000160005__;Perleberg;123789;6;16/5;Perleberg;Prignitz;Hagengraben;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789006000160007__;Perleberg;123789;6;16/7;Perleberg;Prignitz;Der Hagen;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789006000170004__;Perleberg;123789;6;17/4;Perleberg;Prignitz;Hagengraben;2517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789006000170005__;Perleberg;123789;6;17/5;Perleberg;Prignitz;Der Hagen;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378900600018______;Perleberg;123789;6;18;Perleberg;Prignitz;Pattengraben;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378900600019______;Perleberg;123789;6;19;Perleberg;Prignitz;Pattengraben;731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378900600020______;Perleberg;123789;6;20;Perleberg;Prignitz;Der Hagen;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378900600021______;Perleberg;123789;6;21;Perleberg;Prignitz;Der Hagen;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378900600022______;Perleberg;123789;6;22;Perleberg;Prignitz;Der Hagen;3412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378900600023______;Perleberg;123789;6;23;Perleberg;Prignitz;Der Hagen;3172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378900600024______;Perleberg;123789;6;24;Perleberg;Prignitz;Der Hagen;42439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378900700001______;Perleberg;123789;7;1;Perleberg;Prignitz;Jahnstraße;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789007000020001__;Perleberg;123789;7;2/1;Perleberg;Prignitz;Jahnstraße 1;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789007000020005__;Perleberg;123789;7;2/5;Perleberg;Prignitz;Jahnstraße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789007000020007__;Perleberg;123789;7;2/7;Perleberg;Prignitz;Eichenpromenade 13;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789007000020008__;Perleberg;123789;7;2/8;Perleberg;Prignitz;Eichenpromenade 13;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789007000020010__;Perleberg;123789;7;2/10;Perleberg;Prignitz;Jahnstraße;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789007000020011__;Perleberg;123789;7;2/11;Perleberg;Prignitz;Jahnstraße;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789007000020013__;Perleberg;123789;7;2/13;Perleberg;Prignitz;Eichenpromenade 13;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789007000020015__;Perleberg;123789;7;2/15;Perleberg;Prignitz;Jahnstraße;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789007000020016__;Perleberg;123789;7;2/16;Perleberg;Prignitz;Jahnstraße;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789007000030002__;Perleberg;123789;7;3/2;Perleberg;Prignitz;Eichenpromenade 12;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789007000030003__;Perleberg;123789;7;3/3;Perleberg;Prignitz;Jahnstraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789007000030006__;Perleberg;123789;7;3/6;Perleberg;Prignitz;Jahnstraße;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789007000030007__;Perleberg;123789;7;3/7;Perleberg;Prignitz;Jahnstraße 1;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789007000030008__;Perleberg;123789;7;3/8;Perleberg;Prignitz;Jahnstraße;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378900700004______;Perleberg;123789;7;4;Perleberg;Prignitz;Jahnstraße|Lübzower Straße 33;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378900700005______;Perleberg;123789;7;5;Perleberg;Prignitz;Lübzower Straße 34;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378900700006______;Perleberg;123789;7;6;Perleberg;Prignitz;Lübzower Straße 35;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789007000070001__;Perleberg;123789;7;7/1;Perleberg;Prignitz;Lübzower Straße 35 a;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378900700008______;Perleberg;123789;7;8;Perleberg;Prignitz;Eichenpromenade;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789007000090002__;Perleberg;123789;7;9/2;Perleberg;Prignitz;Lübzower Straße 36;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378900700012______;Perleberg;123789;7;12;Perleberg;Prignitz;Lübzower Straße 38;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789007000130001__;Perleberg;123789;7;13/1;Perleberg;Prignitz;Eichenpromenade 9;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789007000130002__;Perleberg;123789;7;13/2;Perleberg;Prignitz;Eichenpromenade;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378900700014______;Perleberg;123789;7;14;Perleberg;Prignitz;Eichenpromenade 9;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378900700015______;Perleberg;123789;7;15;Perleberg;Prignitz;Eichenpromenade 8;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789007000760001__;Perleberg;123789;7;76/1;Perleberg;Prignitz;Pritzwalker Straße 16;918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 41 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32|41;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789007000760002__;Perleberg;123789;7;76/2;Perleberg;Prignitz;Ritterstraße 43;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 41 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;41;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378900700077______;Perleberg;123789;7;77;Perleberg;Prignitz;Pritzwalker Straße 17;1097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 41 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32|41;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378900700078______;Perleberg;123789;7;78;Perleberg;Prignitz;Pritzwalker Straße 18;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 41 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32|41;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378900700079______;Perleberg;123789;7;79;Perleberg;Prignitz;Ritterstraße;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 41 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;41;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378900700080______;Perleberg;123789;7;80;Perleberg;Prignitz;Ritterstraße;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 41 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;41;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378900700081______;Perleberg;123789;7;81;Perleberg;Prignitz;Pritzwalker Straße 19;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 41 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32|41;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378900700082______;Perleberg;123789;7;82;Perleberg;Prignitz;Pritzwalker Straße 20;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 41 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32|41;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378900700083______;Perleberg;123789;7;83;Perleberg;Prignitz;Pritzwalker Straße 21;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 41 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32|41;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789007000840001__;Perleberg;123789;7;84/1;Perleberg;Prignitz;Ritterstraße;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 41 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;41;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789007000840003__;Perleberg;123789;7;84/3;Perleberg;Prignitz;Ritterstraße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 41 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;41;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789007000840004__;Perleberg;123789;7;84/4;Perleberg;Prignitz;Pritzwalker Straße 22|Ritterstraße;1583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 41 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32|41;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789007000850003__;Perleberg;123789;7;85/3;Perleberg;Prignitz;Pritzwalker Straße;3454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378900700087______;Perleberg;123789;7;87;Perleberg;Prignitz;Pritzwalker Straße 77;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378900700088______;Perleberg;123789;7;88;Perleberg;Prignitz;Pritzwalker Straße 76;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789007000890001__;Perleberg;123789;7;89/1;Perleberg;Prignitz;Pritzwalker Straße 75;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789007000890002__;Perleberg;123789;7;89/2;Perleberg;Prignitz;Lübzower Straße 1;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378900700090______;Perleberg;123789;7;90;Perleberg;Prignitz;Pritzwalker Straße 74;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378900700091______;Perleberg;123789;7;91;Perleberg;Prignitz;Pritzwalker Straße 73;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378900700092______;Perleberg;123789;7;92;Perleberg;Prignitz;Lübzower Straße 3;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378900700093______;Perleberg;123789;7;93;Perleberg;Prignitz;Pritzwalker Straße 72;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378900700094______;Perleberg;123789;7;94;Perleberg;Prignitz;Pritzwalker Straße 71;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378900700095______;Perleberg;123789;7;95;Perleberg;Prignitz;Pritzwalker Straße 70;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378900700098______;Perleberg;123789;7;98;Perleberg;Prignitz;Pritzwalker Straße 68;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378900700099______;Perleberg;123789;7;99;Perleberg;Prignitz;Pritzwalker Straße 67;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789007001010001__;Perleberg;123789;7;101/1;Perleberg;Prignitz;Lübzower Straße 4;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789007001010002__;Perleberg;123789;7;101/2;Perleberg;Prignitz;Pritzwalker Straße 66;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789007001010003__;Perleberg;123789;7;101/3;Perleberg;Prignitz;Pritzwalker Straße 66;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378900700102______;Perleberg;123789;7;102;Perleberg;Prignitz;Lübzower Straße 3 b;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378900700103______;Perleberg;123789;7;103;Perleberg;Prignitz;Lübzower Straße 4;857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378900700104______;Perleberg;123789;7;104;Perleberg;Prignitz;Pritzwalker Straße 65;1273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378900700105______;Perleberg;123789;7;105;Perleberg;Prignitz;Pritzwalker Straße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378900700106______;Perleberg;123789;7;106;Perleberg;Prignitz;Pritzwalker Straße 63;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378900700107______;Perleberg;123789;7;107;Perleberg;Prignitz;Pritzwalker Straße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378900700108______;Perleberg;123789;7;108;Perleberg;Prignitz;Pritzwalker Straße 65;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789007001090003__;Perleberg;123789;7;109/3;Perleberg;Prignitz;Jahnstraße 7;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789007001090004__;Perleberg;123789;7;109/4;Perleberg;Prignitz;Jahnstraße 6;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789007001090005__;Perleberg;123789;7;109/5;Perleberg;Prignitz;Jahnstraße 8;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789007001090007__;Perleberg;123789;7;109/7;Perleberg;Prignitz;Pritzwalker Straße 63;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789007001090008__;Perleberg;123789;7;109/8;Perleberg;Prignitz;Pritzwalker Straße 62;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378900700111______;Perleberg;123789;7;111;Perleberg;Prignitz;Lübzower Straße 5;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378900700112______;Perleberg;123789;7;112;Perleberg;Prignitz;Lübzower Straße 6;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
