FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121937001001140002__;Milkersdorf;121937;1;114/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Ströbitzer Landgraben;5237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2486;
121937001001150001__;Milkersdorf;121937;1;115/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ströbitzer Landgraben;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;37;
121937001001150002__;Milkersdorf;121937;1;115/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Ströbitzer Landgraben;5215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2450;
12193700100116______;Milkersdorf;121937;1;116;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Poduk;2305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;838;
12193700100117______;Milkersdorf;121937;1;117;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Poduk;10360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3801;
12193700100118______;Milkersdorf;121937;1;118;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Poduk;5350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2224;
121937001001190001__;Milkersdorf;121937;1;119/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ströbitzer Landgraben;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;121;
121937001001190002__;Milkersdorf;121937;1;119/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Ströbitzer Landgraben;10804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5139;
121937001001200001__;Milkersdorf;121937;1;120/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ströbitzer Landgraben;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;225;
121937001001200002__;Milkersdorf;121937;1;120/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Ströbitzer Landgraben;15751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6537;
121937001001210001__;Milkersdorf;121937;1;121/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ströbitzer Landgraben;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;266;
121937001001220001__;Milkersdorf;121937;1;122/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ströbitzer Landgraben;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;118;
121937001001230001__;Milkersdorf;121937;1;123/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ströbitzer Landgraben;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;97;
121937001001240001__;Milkersdorf;121937;1;124/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ströbitzer Landgraben;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;100;
121937001001250001__;Milkersdorf;121937;1;125/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ströbitzer Landgraben;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;98;
121937001001260004__;Milkersdorf;121937;1;126/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ströbitzer Landgraben;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;113;
12193700100127______;Milkersdorf;121937;1;127;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Brahmower Landgraben;12690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5940;
12193700100128______;Milkersdorf;121937;1;128;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];K 7134;1062;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193700100131______;Milkersdorf;121937;1;131;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Brahmower Landgraben;37960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17027;
12193700100132______;Milkersdorf;121937;1;132;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hutung;4670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2005;
12193700100134______;Milkersdorf;121937;1;134;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hutung;18450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7534;
12193700100135______;Milkersdorf;121937;1;135;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hutung;1760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;733;
12193700100137______;Milkersdorf;121937;1;137;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hutung;22320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10829;
12193700100138______;Milkersdorf;121937;1;138;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hutung;5110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2464;
12193700100139______;Milkersdorf;121937;1;139;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hutung;10210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4936;
12193700100141______;Milkersdorf;121937;1;141;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hutung;1220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;594;
121937001001420001__;Milkersdorf;121937;1;142/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ströbitzer Landgraben;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;68;
12193700100143______;Milkersdorf;121937;1;143;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Ströbitzer Landgraben;13070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5478;
12193700100144______;Milkersdorf;121937;1;144;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Knesky;9500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3472;
12193700100145______;Milkersdorf;121937;1;145;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Knesky;6470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2204;
12193700100146______;Milkersdorf;121937;1;146;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Knesky;9600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3146;
121937001001470003__;Milkersdorf;121937;1;147/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ströbitzer Landgraben;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;611;
121937001001470005__;Milkersdorf;121937;1;147/5;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ströbitzer Landgraben;1188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;517;
121937001001470007__;Milkersdorf;121937;1;147/7;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ströbitzer Landgraben;2074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;961;
121937001001480001__;Milkersdorf;121937;1;148/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ströbitzer Landgraben;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;39;
121937001001520001__;Milkersdorf;121937;1;152/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ströbitzer Landgraben;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;79;
121937001001530001__;Milkersdorf;121937;1;153/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121937001001530002__;Milkersdorf;121937;1;153/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße;2467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193700100154______;Milkersdorf;121937;1;154;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 34;2814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;498;
121937001001550003__;Milkersdorf;121937;1;155/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ströbitzer Landgraben;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;132;
121937001001550004__;Milkersdorf;121937;1;155/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ströbitzer Landgraben;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;367;
121937001001550006__;Milkersdorf;121937;1;155/6;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ströbitzer Landgraben;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22;
121937001001560001__;Milkersdorf;121937;1;156/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ströbitzer Landgraben;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;36;
121937001001570001__;Milkersdorf;121937;1;157/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ströbitzer Landgraben;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;97;
121937001001580001__;Milkersdorf;121937;1;158/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ströbitzer Landgraben;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;91;
121937001001580002__;Milkersdorf;121937;1;158/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ströbitzer Landgraben;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;20;
121937001001580003__;Milkersdorf;121937;1;158/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ströbitzer Landgraben;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;26;
121937001001580004__;Milkersdorf;121937;1;158/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ströbitzer Landgraben;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15;
121937001001580005__;Milkersdorf;121937;1;158/5;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ströbitzer Landgraben;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5;
121937001001580006__;Milkersdorf;121937;1;158/6;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ströbitzer Landgraben;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;161;
121937001001580007__;Milkersdorf;121937;1;158/7;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ströbitzer Landgraben;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;29;
121937001001580008__;Milkersdorf;121937;1;158/8;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ströbitzer Landgraben;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14;
12193700100159______;Milkersdorf;121937;1;159;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Papitz Flur 1;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2348;
12193700100160______;Milkersdorf;121937;1;160;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Papitz Flur 1;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2457;
12193700100161______;Milkersdorf;121937;1;161;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Papitz Flur 1;5370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2324;
121937001001630001__;Milkersdorf;121937;1;163/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ströbitzer Landgraben;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;38;
121937001001640001__;Milkersdorf;121937;1;164/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ströbitzer Landgraben;1524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;626;
121937001001690001__;Milkersdorf;121937;1;169/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ströbitzer Landgraben;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;212;
121937001001700001__;Milkersdorf;121937;1;170/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ströbitzer Landgraben;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;30;
12193700100171______;Milkersdorf;121937;1;171;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Salandgrobla;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1065;
121937001001760002__;Milkersdorf;121937;1;176/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Papitz Flur 1;4895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2402;
12193700100177______;Milkersdorf;121937;1;177;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Papitz Flur 1;14530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6857;
12193700100178______;Milkersdorf;121937;1;178;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Papitz Flur 4;14520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7056;
121937001001790001__;Milkersdorf;121937;1;179/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ströbitzer Landgraben;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;74;
121937001001790002__;Milkersdorf;121937;1;179/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Ströbitzer Landgraben;14378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6536;
121937001001800001__;Milkersdorf;121937;1;180/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ströbitzer Landgraben;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;148;
121937001001800002__;Milkersdorf;121937;1;180/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Ströbitzer Landgraben;14228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6303;
121937001001810001__;Milkersdorf;121937;1;181/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ströbitzer Landgraben;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;32;
121937001001810002__;Milkersdorf;121937;1;181/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ströbitzer Landgraben;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;34;
121937001001810003__;Milkersdorf;121937;1;181/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Sonnenlug;84700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;35423;
121937001001820001__;Milkersdorf;121937;1;182/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ströbitzer Landgraben;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;201;
121937001001830001__;Milkersdorf;121937;1;183/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ströbitzer Landgraben;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;103;
121937001001840001__;Milkersdorf;121937;1;184/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ströbitzer Landgraben;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;95;
121937001001850001__;Milkersdorf;121937;1;185/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ströbitzer Landgraben;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;164;
121937001001860001__;Milkersdorf;121937;1;186/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ströbitzer Landgraben;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;212;
121937001001870001__;Milkersdorf;121937;1;187/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ströbitzer Landgraben;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;71;
121937001001880001__;Milkersdorf;121937;1;188/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ströbitzer Landgraben;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;72;
121937001001890001__;Milkersdorf;121937;1;189/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ströbitzer Landgraben;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;80;
121937001001900001__;Milkersdorf;121937;1;190/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ströbitzer Landgraben;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;98;
12193700100191______;Milkersdorf;121937;1;191;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Sonnenlug;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1644;
121937001001920001__;Milkersdorf;121937;1;192/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ströbitzer Landgraben;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22;
121937001001920002__;Milkersdorf;121937;1;192/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ströbitzer Landgraben;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17;
121937001001920005__;Milkersdorf;121937;1;192/5;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Schloßstraße;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10|35;69;
121937001001930004__;Milkersdorf;121937;1;193/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 1;3604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|28;524;
121937001001930008__;Milkersdorf;121937;1;193/8;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 1;835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|28;138;
121937001001930009__;Milkersdorf;121937;1;193/9;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;220;
121937001001930010__;Milkersdorf;121937;1;193/10;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 3;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121937001001930011__;Milkersdorf;121937;1;193/11;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 4;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121937001001930017__;Milkersdorf;121937;1;193/17;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 5;729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121937001001940001__;Milkersdorf;121937;1;194/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße;16721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6815;
121937001001940002__;Milkersdorf;121937;1;194/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2000;
