FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12481900100124______;Schiaß;124819;1;124;Ludwigsfelde;Teltow-Fläming;Am Schiaßer See 24;2353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481900100126______;Schiaß;124819;1;126;Ludwigsfelde;Teltow-Fläming;Am Schiaßer See 12;1088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481900100127______;Schiaß;124819;1;127;Ludwigsfelde;Teltow-Fläming;Am Schiaßer See 16;1024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481900100128______;Schiaß;124819;1;128;Ludwigsfelde;Teltow-Fläming;Am Schiaßer See 3;2135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481900100130______;Schiaß;124819;1;130;Ludwigsfelde;Teltow-Fläming;Am Schiaßer See 38;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481900100131______;Schiaß;124819;1;131;Ludwigsfelde;Teltow-Fläming;Am Schiaßer See 36;1723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481900100132______;Schiaß;124819;1;132;Ludwigsfelde;Teltow-Fläming;Am Schiaßer See 32;1328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481900100134______;Schiaß;124819;1;134;Ludwigsfelde;Teltow-Fläming;Am Schiaßer See 8;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481900100135______;Schiaß;124819;1;135;Ludwigsfelde;Teltow-Fläming;Am Schiaßer See 20;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481900100136______;Schiaß;124819;1;136;Ludwigsfelde;Teltow-Fläming;Am Schiaßer See 8;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481900100137______;Schiaß;124819;1;137;Ludwigsfelde;Teltow-Fläming;Am Schiaßer See 20;3332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481900100138______;Schiaß;124819;1;138;Ludwigsfelde;Teltow-Fläming;Röten;25438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5868;
12481900100140______;Schiaß;124819;1;140;Ludwigsfelde;Teltow-Fläming;Hinter dem Garten;4849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1074;
12481900100141______;Schiaß;124819;1;141;Ludwigsfelde;Teltow-Fläming;Hinter dem Garten;10241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2691;
12481900100142______;Schiaß;124819;1;142;Ludwigsfelde;Teltow-Fläming;Alte Wiese;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;116;
12481900100143______;Schiaß;124819;1;143;Ludwigsfelde;Teltow-Fläming;Kabeln;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;112;
12481900100144______;Schiaß;124819;1;144;Ludwigsfelde;Teltow-Fläming;Alte Wiese;8572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1714;
12481900100145______;Schiaß;124819;1;145;Ludwigsfelde;Teltow-Fläming;Alte Wiese;15937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3261;
12481900100146______;Schiaß;124819;1;146;Ludwigsfelde;Teltow-Fläming;Alte Wiese;3212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;642;
12481900100147______;Schiaß;124819;1;147;Ludwigsfelde;Teltow-Fläming;Alte Wiese;9395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1994;
12481900100148______;Schiaß;124819;1;148;Ludwigsfelde;Teltow-Fläming;Alte Wiese;3703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1020;
12481900100149______;Schiaß;124819;1;149;Ludwigsfelde;Teltow-Fläming;Alte Wiese;5034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1007;
12481900100150______;Schiaß;124819;1;150;Ludwigsfelde;Teltow-Fläming;Alte Wiese;20549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4541;
12481900100151______;Schiaß;124819;1;151;Ludwigsfelde;Teltow-Fläming;Alte Wiese;8037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2411;
12481900100152______;Schiaß;124819;1;152;Ludwigsfelde;Teltow-Fläming;Alte Wiese;3004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;601;
12481900100153______;Schiaß;124819;1;153;Ludwigsfelde;Teltow-Fläming;Alte Wiese;12240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2721;
12481900100154______;Schiaß;124819;1;154;Ludwigsfelde;Teltow-Fläming;Alte Wiese;6526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1305;
12481900100155______;Schiaß;124819;1;155;Ludwigsfelde;Teltow-Fläming;Alte Wiese;6853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1484;
12481900100156______;Schiaß;124819;1;156;Ludwigsfelde;Teltow-Fläming;Alte Wiese;14082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3134;
12481900100158______;Schiaß;124819;1;158;Ludwigsfelde;Teltow-Fläming;Alte Wiese;15917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3523;
12481900100159______;Schiaß;124819;1;159;Ludwigsfelde;Teltow-Fläming;Alte Wiese;2545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;509;
12481900100160______;Schiaß;124819;1;160;Ludwigsfelde;Teltow-Fläming;Alte Wiese;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2830;
12481900100161______;Schiaß;124819;1;161;Ludwigsfelde;Teltow-Fläming;Alte Wiese;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2;
12481900100162______;Schiaß;124819;1;162;Ludwigsfelde;Teltow-Fläming;Alte Wiese;20515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4532;
12481900100163______;Schiaß;124819;1;163;Ludwigsfelde;Teltow-Fläming;Alte Wiese;1048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;314;
12481900100164______;Schiaß;124819;1;164;Ludwigsfelde;Teltow-Fläming;Alte Wiese;7007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1401;
12481900100165______;Schiaß;124819;1;165;Ludwigsfelde;Teltow-Fläming;Alte Wiese;1263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;355;
12481900100166______;Schiaß;124819;1;166;Ludwigsfelde;Teltow-Fläming;Alte Wiese;8660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1732;
12481900100167______;Schiaß;124819;1;167;Ludwigsfelde;Teltow-Fläming;Alte Wiese;2416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;599;
12481900100168______;Schiaß;124819;1;168;Ludwigsfelde;Teltow-Fläming;Landstr. nach Jütchendorf;1252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481900100169______;Schiaß;124819;1;169;Ludwigsfelde;Teltow-Fläming;Landstr. nach Jütchendorf;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481900100170______;Schiaß;124819;1;170;Ludwigsfelde;Teltow-Fläming;Alte Wiese;2333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;607;
12481900100171______;Schiaß;124819;1;171;Ludwigsfelde;Teltow-Fläming;Alte Wiese;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;12;
12481900100172______;Schiaß;124819;1;172;Ludwigsfelde;Teltow-Fläming;Alte Wiese;5779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1156;
12481900100173______;Schiaß;124819;1;173;Ludwigsfelde;Teltow-Fläming;Alte Wiese;2651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;530;
12481900100174______;Schiaß;124819;1;174;Ludwigsfelde;Teltow-Fläming;Kabeln;33114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;9075;
12481900100175______;Schiaß;124819;1;175;Ludwigsfelde;Teltow-Fläming;Kabeln;49016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;14138;
12481900100176______;Schiaß;124819;1;176;Ludwigsfelde;Teltow-Fläming;Am Schiaßer See;4873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481900100177______;Schiaß;124819;1;177;Ludwigsfelde;Teltow-Fläming;Am Schiaßer See;827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481900100178______;Schiaß;124819;1;178;Ludwigsfelde;Teltow-Fläming;Alte Wiese;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;36;
12481900100179______;Schiaß;124819;1;179;Ludwigsfelde;Teltow-Fläming;Alte Wiese;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;11;
12481900100180______;Schiaß;124819;1;180;Ludwigsfelde;Teltow-Fläming;Alte Wiese;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;79;
12481900100181______;Schiaß;124819;1;181;Ludwigsfelde;Teltow-Fläming;Am Schiaßer See 28;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481900100182______;Schiaß;124819;1;182;Ludwigsfelde;Teltow-Fläming;Am Schiaßer See 30;2039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481900100183______;Schiaß;124819;1;183;Ludwigsfelde;Teltow-Fläming;Am Schiaßer See 9;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481900100184______;Schiaß;124819;1;184;Ludwigsfelde;Teltow-Fläming;Aufstall;22169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;3625;
12481900100185______;Schiaß;124819;1;185;Ludwigsfelde;Teltow-Fläming;Am Schiaßer See;5829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;278;
12481900100186______;Schiaß;124819;1;186;Ludwigsfelde;Teltow-Fläming;Am Schiaßer See;20873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3218;
12481900100187______;Schiaß;124819;1;187;Ludwigsfelde;Teltow-Fläming;Am Schiaßer See 40;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481900100188______;Schiaß;124819;1;188;Ludwigsfelde;Teltow-Fläming;Am Schiaßer See 40;1701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481900100189______;Schiaß;124819;1;189;Ludwigsfelde;Teltow-Fläming;Am Schiaßer See 4;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481900100190______;Schiaß;124819;1;190;Ludwigsfelde;Teltow-Fläming;Am Schiaßer See 2;1945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481900100191______;Schiaß;124819;1;191;Ludwigsfelde;Teltow-Fläming;L793 nach Jütchendorf;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481900100192______;Schiaß;124819;1;192;Ludwigsfelde;Teltow-Fläming;Alte Wiese;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;7;
12481900100193______;Schiaß;124819;1;193;Ludwigsfelde;Teltow-Fläming;Weideplan;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;68;
12481900100194______;Schiaß;124819;1;194;Ludwigsfelde;Teltow-Fläming;L793 nach Jütchendorf;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481900100195______;Schiaß;124819;1;195;Ludwigsfelde;Teltow-Fläming;Alte Wiese;1951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;507;
12481900100196______;Schiaß;124819;1;196;Ludwigsfelde;Teltow-Fläming;Alte Wiese;6368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1500;
12481900100197______;Schiaß;124819;1;197;Ludwigsfelde;Teltow-Fläming;Am Schiaßer See;10148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481900100198______;Schiaß;124819;1;198;Ludwigsfelde;Teltow-Fläming;L793 nach Jütchendorf;916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481900100199______;Schiaß;124819;1;199;Ludwigsfelde;Teltow-Fläming;Kabeln;26074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;6502;
12481900100200______;Schiaß;124819;1;200;Ludwigsfelde;Teltow-Fläming;L793 nach Jütchendorf;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481900100201______;Schiaß;124819;1;201;Ludwigsfelde;Teltow-Fläming;Kabeln;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;53;
12481900100202______;Schiaß;124819;1;202;Ludwigsfelde;Teltow-Fläming;L793 nach Jütchendorf;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481900100203______;Schiaß;124819;1;203;Ludwigsfelde;Teltow-Fläming;Horschgen;7297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2545;
12481900100204______;Schiaß;124819;1;204;Ludwigsfelde;Teltow-Fläming;L793 nach Jütchendorf;2558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481900100205______;Schiaß;124819;1;205;Ludwigsfelde;Teltow-Fläming;Kabeln;1408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;211;
12481900100206______;Schiaß;124819;1;206;Ludwigsfelde;Teltow-Fläming;Weideplan Horschgen;90664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;28777;
12481900100207______;Schiaß;124819;1;207;Ludwigsfelde;Teltow-Fläming;L793 nach Jütchendorf;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481900100208______;Schiaß;124819;1;208;Ludwigsfelde;Teltow-Fläming;Alte Wiese;6309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1355;
12481900100209______;Schiaß;124819;1;209;Ludwigsfelde;Teltow-Fläming;Am Schiaßer See 7;846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481900100210______;Schiaß;124819;1;210;Ludwigsfelde;Teltow-Fläming;Am Schiaßer See 5|Aufstall|Straue;49884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;8029;
12481900100211______;Schiaß;124819;1;211;Ludwigsfelde;Teltow-Fläming;Nachtine;1013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481900100212______;Schiaß;124819;1;212;Ludwigsfelde;Teltow-Fläming;Nachtine;183187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;28643;
12481900100213______;Schiaß;124819;1;213;Ludwigsfelde;Teltow-Fläming;Nachtine;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481900100214______;Schiaß;124819;1;214;Ludwigsfelde;Teltow-Fläming;Nachtine;54420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2125;
12481900100215______;Schiaß;124819;1;215;Ludwigsfelde;Teltow-Fläming;Am Schiaßer See 4;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481900100216______;Schiaß;124819;1;216;Ludwigsfelde;Teltow-Fläming;Am Schiaßer See;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481900100217______;Schiaß;124819;1;217;Ludwigsfelde;Teltow-Fläming;Am Schiaßer See 4;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
