FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12113400100342______;Friedrichsthal;121134;1;342;Gartz (Oder);Uckermark;Trebeschwiesen;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34;
12113400100343______;Friedrichsthal;121134;1;343;Gartz (Oder);Uckermark;Trebeschwiesen;4366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1472;
12113400100344______;Friedrichsthal;121134;1;344;Gartz (Oder);Uckermark;Trebeschwiesen;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12;
12113400100345______;Friedrichsthal;121134;1;345;Gartz (Oder);Uckermark;Trebeschwiesen;2871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;980;
12113400100346______;Friedrichsthal;121134;1;346;Gartz (Oder);Uckermark;Trebeschwiesen;989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;356;
12113400100347______;Friedrichsthal;121134;1;347;Gartz (Oder);Uckermark;Trebeschwiesen;2687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;914;
12113400100348______;Friedrichsthal;121134;1;348;Gartz (Oder);Uckermark;Trebeschwiesen;1143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;410;
12113400100349______;Friedrichsthal;121134;1;349;Gartz (Oder);Uckermark;Trebeschwiesen;2314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;787;
12113400100350______;Friedrichsthal;121134;1;350;Gartz (Oder);Uckermark;Trebeschwiesen;1506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;512;
12113400100351______;Friedrichsthal;121134;1;351;Gartz (Oder);Uckermark;Trebeschwiesen;2110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;718;
12113400100352______;Friedrichsthal;121134;1;352;Gartz (Oder);Uckermark;Trebeschwiesen;1850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;629;
12113400100353______;Friedrichsthal;121134;1;353;Gartz (Oder);Uckermark;Trebeschwiesen;2847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;964;
12113400100354______;Friedrichsthal;121134;1;354;Gartz (Oder);Uckermark;Trebeschwiesen;1163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;390;
12113400100355______;Friedrichsthal;121134;1;355;Gartz (Oder);Uckermark;Trebeschwiesen;1839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;625;
12113400100356______;Friedrichsthal;121134;1;356;Gartz (Oder);Uckermark;Trebeschwiesen;2241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;762;
12113400100357______;Friedrichsthal;121134;1;357;Gartz (Oder);Uckermark;Trebeschwiesen;1779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;596;
12113400100358______;Friedrichsthal;121134;1;358;Gartz (Oder);Uckermark;Trebeschwiesen;2461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;836;
12113400100359______;Friedrichsthal;121134;1;359;Gartz (Oder);Uckermark;Trebeschwiesen;1322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;443;
12113400100360______;Friedrichsthal;121134;1;360;Gartz (Oder);Uckermark;Trebeschwiesen;2588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;878;
12113400100361______;Friedrichsthal;121134;1;361;Gartz (Oder);Uckermark;Trebeschwiesen;3647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1265;
12113400100362______;Friedrichsthal;121134;1;362;Gartz (Oder);Uckermark;Trebeschwiesen;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;84;
12113400100363______;Friedrichsthal;121134;1;363;Gartz (Oder);Uckermark;Trebeschwiesen;3707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1283;
12113400100364______;Friedrichsthal;121134;1;364;Gartz (Oder);Uckermark;Trebeschwiesen;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;91;
12113400100365______;Friedrichsthal;121134;1;365;Gartz (Oder);Uckermark;Trebeschwiesen;3625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1247;
12113400100366______;Friedrichsthal;121134;1;366;Gartz (Oder);Uckermark;Trebeschwiesen;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;157;
12113400100367______;Friedrichsthal;121134;1;367;Gartz (Oder);Uckermark;Trebeschwiesen;3522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1210;
12113400100368______;Friedrichsthal;121134;1;368;Gartz (Oder);Uckermark;Trebeschwiesen;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;230;
12113400100369______;Friedrichsthal;121134;1;369;Gartz (Oder);Uckermark;Trebeschwiesen;3119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1071;
12113400100370______;Friedrichsthal;121134;1;370;Gartz (Oder);Uckermark;Trebeschwiesen;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;285;
12113400100371______;Friedrichsthal;121134;1;371;Gartz (Oder);Uckermark;Trebeschwiesen;3483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1203;
12113400100372______;Friedrichsthal;121134;1;372;Gartz (Oder);Uckermark;Trebeschwiesen;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;107;
12113400100373______;Friedrichsthal;121134;1;373;Gartz (Oder);Uckermark;Trebeschwiesen;7380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2543;
12113400100374______;Friedrichsthal;121134;1;374;Gartz (Oder);Uckermark;Trebeschwiesen;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;256;
12113400100375______;Friedrichsthal;121134;1;375;Gartz (Oder);Uckermark;Trebeschwiesen;4057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1430;
12113400100376______;Friedrichsthal;121134;1;376;Gartz (Oder);Uckermark;Trebeschwiesen;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12;
12113400100377______;Friedrichsthal;121134;1;377;Gartz (Oder);Uckermark;Trebeschwiesen;3844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1356;
12113400100378______;Friedrichsthal;121134;1;378;Gartz (Oder);Uckermark;Trebeschwiesen;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17;
12113400100379______;Friedrichsthal;121134;1;379;Gartz (Oder);Uckermark;Trebeschwiesen;3983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1405;
12113400100380______;Friedrichsthal;121134;1;380;Gartz (Oder);Uckermark;Trebeschwiesen;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21;
12113400100381______;Friedrichsthal;121134;1;381;Gartz (Oder);Uckermark;Trebeschwiesen;3963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1397;
12113400100382______;Friedrichsthal;121134;1;382;Gartz (Oder);Uckermark;Trebeschwiesen;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28;
12113400100383______;Friedrichsthal;121134;1;383;Gartz (Oder);Uckermark;Trebeschwiesen;3585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1269;
12113400100384______;Friedrichsthal;121134;1;384;Gartz (Oder);Uckermark;Trebeschwiesen;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;49;
12113400100385______;Friedrichsthal;121134;1;385;Gartz (Oder);Uckermark;Trebeschwiesen;3935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1386;
12113400100386______;Friedrichsthal;121134;1;386;Gartz (Oder);Uckermark;Trebeschwiesen;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;56;
12113400100387______;Friedrichsthal;121134;1;387;Gartz (Oder);Uckermark;Trebeschwiesen;3824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1340;
12113400100388______;Friedrichsthal;121134;1;388;Gartz (Oder);Uckermark;Trebeschwiesen;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;56;
12113400100389______;Friedrichsthal;121134;1;389;Gartz (Oder);Uckermark;Trebeschwiesen;3729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1298;
12113400100390______;Friedrichsthal;121134;1;390;Gartz (Oder);Uckermark;Trebeschwiesen;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;72;
12113400100391______;Friedrichsthal;121134;1;391;Gartz (Oder);Uckermark;Außerhalb der Ortslage;7298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1780;
12113400100392______;Friedrichsthal;121134;1;392;Gartz (Oder);Uckermark;Außerhalb der Ortslage;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400100393______;Friedrichsthal;121134;1;393;Gartz (Oder);Uckermark;Außerhalb der Ortslage;3912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400100394______;Friedrichsthal;121134;1;394;Gartz (Oder);Uckermark;Außerhalb der Ortslage;3798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1215;
12113400100395______;Friedrichsthal;121134;1;395;Gartz (Oder);Uckermark;Außerhalb der Ortslage;5809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400100396______;Friedrichsthal;121134;1;396;Gartz (Oder);Uckermark;Außerhalb der Ortslage;1951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400100400______;Friedrichsthal;121134;1;400;Gartz (Oder);Uckermark;Trebeschwiesen;2555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;599;
12113400100401______;Friedrichsthal;121134;1;401;Gartz (Oder);Uckermark;Trebeschwiesen;3523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1127;
12113400100404______;Friedrichsthal;121134;1;404;Gartz (Oder);Uckermark;Außerhalb der Ortslage;3452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1100;
12113400100407______;Friedrichsthal;121134;1;407;Gartz (Oder);Uckermark;Außerhalb der Ortslage;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400100410______;Friedrichsthal;121134;1;410;Gartz (Oder);Uckermark;Trebeschwiesen;6428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2057;
12113400100411______;Friedrichsthal;121134;1;411;Gartz (Oder);Uckermark;Trebeschwiesen;1022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;327;
12113400100412______;Friedrichsthal;121134;1;412;Gartz (Oder);Uckermark;Trebeschwiesen;5275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1688;
12113400100413______;Friedrichsthal;121134;1;413;Gartz (Oder);Uckermark;Trebeschwiesen;2415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;126;
12113400100414______;Friedrichsthal;121134;1;414;Gartz (Oder);Uckermark;Trebeschwiesen;5090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1629;
12113400100415______;Friedrichsthal;121134;1;415;Gartz (Oder);Uckermark;Trebeschwiesen;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;864;
12113400100416______;Friedrichsthal;121134;1;416;Gartz (Oder);Uckermark;Trebeschwiesen;3042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;999;
12113400100417______;Friedrichsthal;121134;1;417;Gartz (Oder);Uckermark;Trebeschwiesen;1148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;367;
12113400100418______;Friedrichsthal;121134;1;418;Gartz (Oder);Uckermark;Trebeschwiesen;9772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2829;
12113400100419______;Friedrichsthal;121134;1;419;Gartz (Oder);Uckermark;Trebeschwiesen;4858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;810;
12113400100420______;Friedrichsthal;121134;1;420;Gartz (Oder);Uckermark;Trebeschwiesen;1826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;584;
12113400100421______;Friedrichsthal;121134;1;421;Gartz (Oder);Uckermark;Trebeschwiesen;2434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;799;
12113400100424______;Friedrichsthal;121134;1;424;Gartz (Oder);Uckermark;Außerhalb der Ortslage;5321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1862;
12113400100425______;Friedrichsthal;121134;1;425;Gartz (Oder);Uckermark;Außerhalb der Ortslage;1519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;107;
12113400100426______;Friedrichsthal;121134;1;426;Gartz (Oder);Uckermark;Am Deich;2201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400100427______;Friedrichsthal;121134;1;427;Gartz (Oder);Uckermark;Am Deich;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400100428______;Friedrichsthal;121134;1;428;Gartz (Oder);Uckermark;Trebeschwiesen;7729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2473;
12113400100429______;Friedrichsthal;121134;1;429;Gartz (Oder);Uckermark;Trebeschwiesen;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20;
12113400100430______;Friedrichsthal;121134;1;430;Gartz (Oder);Uckermark;Trebeschwiesen;18755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6002;
12113400100431______;Friedrichsthal;121134;1;431;Gartz (Oder);Uckermark;Trebeschwiesen;7895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2526;
12113400100432______;Friedrichsthal;121134;1;432;Gartz (Oder);Uckermark;Trebeschwiesen;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400100433______;Friedrichsthal;121134;1;433;Gartz (Oder);Uckermark;Trebeschwiesen;1604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;131;
12113400100434______;Friedrichsthal;121134;1;434;Gartz (Oder);Uckermark;Trebeschwiesen;4429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;62;
12113400100435______;Friedrichsthal;121134;1;435;Gartz (Oder);Uckermark;Trebeschwiesen;4637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400100436______;Friedrichsthal;121134;1;436;Gartz (Oder);Uckermark;Trebeschwiesen;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400100437______;Friedrichsthal;121134;1;437;Gartz (Oder);Uckermark;Trebeschwiesen;578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400100438______;Friedrichsthal;121134;1;438;Gartz (Oder);Uckermark;Trebeschwiesen;10536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3272;
12113400100439______;Friedrichsthal;121134;1;439;Gartz (Oder);Uckermark;Trebeschwiesen;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;138;
12113400100440______;Friedrichsthal;121134;1;440;Gartz (Oder);Uckermark;Trebeschwiesen;2080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;666;
12113400100441______;Friedrichsthal;121134;1;441;Gartz (Oder);Uckermark;Trebeschwiesen;1173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;375;
12113400100442______;Friedrichsthal;121134;1;442;Gartz (Oder);Uckermark;Trebeschwiesen;7234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2315;
12113400100443______;Friedrichsthal;121134;1;443;Gartz (Oder);Uckermark;Trebeschwiesen;2274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;728;
12113400100444______;Friedrichsthal;121134;1;444;Gartz (Oder);Uckermark;Trebeschwiesen;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;190;
12113400100445______;Friedrichsthal;121134;1;445;Gartz (Oder);Uckermark;Trebeschwiesen;2992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;901;
12113400100447______;Friedrichsthal;121134;1;447;Gartz (Oder);Uckermark;Außerhalb der Ortslage;2483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400100448______;Friedrichsthal;121134;1;448;Gartz (Oder);Uckermark;Außerhalb der Ortslage;1033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400100449______;Friedrichsthal;121134;1;449;Gartz (Oder);Uckermark;Außerhalb der Ortslage;6908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400100450______;Friedrichsthal;121134;1;450;Gartz (Oder);Uckermark;Außerhalb der Ortslage;1671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400100451______;Friedrichsthal;121134;1;451;Gartz (Oder);Uckermark;Außerhalb der Ortslage;4008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400100452______;Friedrichsthal;121134;1;452;Gartz (Oder);Uckermark;Außerhalb der Ortslage;2349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;603;
12113400300009______;Friedrichsthal;121134;3;9;Gartz (Oder);Uckermark;Außerhalb der Ortslage;3686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;755;
12113400300010______;Friedrichsthal;121134;3;10;Gartz (Oder);Uckermark;Außerhalb der Ortslage;6011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;391;
121134003000130004__;Friedrichsthal;121134;3;13/4;Gartz (Oder);Uckermark;Außerhalb der Ortslage;8319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1167;
12113400300015______;Friedrichsthal;121134;3;15;Gartz (Oder);Uckermark;Außerhalb der Ortslage;1505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;452;
