FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12221400100235______;Dollenchen;122214;1;235;Sallgast;Elbe-Elster;Am Wege nach Göllnitz;13715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4548;
12221400100236______;Dollenchen;122214;1;236;Sallgast;Elbe-Elster;Am Wege nach Göllnitz;14708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6327;
12221400100237______;Dollenchen;122214;1;237;Sallgast;Elbe-Elster;Am Wege nach Göllnitz;11305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3596;
12221400100238______;Dollenchen;122214;1;238;Sallgast;Elbe-Elster;Nahe des Weges nach Göllnitz;72435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26497;
12221400100239______;Dollenchen;122214;1;239;Sallgast;Elbe-Elster;Nahe des Weges nach Göllnitz;25165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6801;
12221400100240______;Dollenchen;122214;1;240;Sallgast;Elbe-Elster;Nahe des Weges nach Göllnitz;63316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25791;
12221400100241______;Dollenchen;122214;1;241;Sallgast;Elbe-Elster;Nahe des Weges nach Göllnitz;1814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;454;
12221400100242______;Dollenchen;122214;1;242;Sallgast;Elbe-Elster;Hauptstraße;4493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1099;
12221400100243______;Dollenchen;122214;1;243;Sallgast;Elbe-Elster;Hauptstraße;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;223;
12221400100244______;Dollenchen;122214;1;244;Sallgast;Elbe-Elster;Hauptstraße;782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;250;
12221400100245______;Dollenchen;122214;1;245;Sallgast;Elbe-Elster;Hauptstraße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6;
12221400100246______;Dollenchen;122214;1;246;Sallgast;Elbe-Elster;Hauptstraße 4;3565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;724;
12221400100247______;Dollenchen;122214;1;247;Sallgast;Elbe-Elster;Hauptstraße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;48;
12221400100248______;Dollenchen;122214;1;248;Sallgast;Elbe-Elster;Hauptstraße 5;4089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;1025;
12221400100249______;Dollenchen;122214;1;249;Sallgast;Elbe-Elster;Hauptstraße;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;291;
12221400100250______;Dollenchen;122214;1;250;Sallgast;Elbe-Elster;Hauptstraße 6;2957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;707;
12221400100251______;Dollenchen;122214;1;251;Sallgast;Elbe-Elster;Hauptstraße;915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;439;
12221400100252______;Dollenchen;122214;1;252;Sallgast;Elbe-Elster;Weg nach Göllnitz;1712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;663;
12221400100253______;Dollenchen;122214;1;253;Sallgast;Elbe-Elster;Weg nach Göllnitz;7273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2474;
12221400100254______;Dollenchen;122214;1;254;Sallgast;Elbe-Elster;Nach Göllnitz;2594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1087;
12221400100255______;Dollenchen;122214;1;255;Sallgast;Elbe-Elster;Nach Göllnitz;7296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2680;
12221400100256______;Dollenchen;122214;1;256;Sallgast;Elbe-Elster;Nach Göllnitz;1648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;740;
12221400100257______;Dollenchen;122214;1;257;Sallgast;Elbe-Elster;Nach Göllnitz;3612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1263;
12221400100258______;Dollenchen;122214;1;258;Sallgast;Elbe-Elster;Am Wege nach Göllnitz;4422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1930;
12221400100259______;Dollenchen;122214;1;259;Sallgast;Elbe-Elster;Am Wege nach Göllnitz;7628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2800;
12221400100260______;Dollenchen;122214;1;260;Sallgast;Elbe-Elster;Am Wege nach Göllnitz;166322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;42799;
12221400100261______;Dollenchen;122214;1;261;Sallgast;Elbe-Elster;Am Wege nach Göllnitz;27148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11306;
12221400100262______;Dollenchen;122214;1;262;Sallgast;Elbe-Elster;Am Wege nach Göllnitz;1491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;447;
12221400100263______;Dollenchen;122214;1;263;Sallgast;Elbe-Elster;Am Wege nach Göllnitz;3763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1361;
12221400100264______;Dollenchen;122214;1;264;Sallgast;Elbe-Elster;Am Wege nach Göllnitz;126465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;45721;
12221400100265______;Dollenchen;122214;1;265;Sallgast;Elbe-Elster;Am Wege nach Göllnitz;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;141;
12221400100266______;Dollenchen;122214;1;266;Sallgast;Elbe-Elster;Am Wege nach Göllnitz;5073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1831;
12221400100267______;Dollenchen;122214;1;267;Sallgast;Elbe-Elster;Am Wege nach Göllnitz;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15;
12221400100268______;Dollenchen;122214;1;268;Sallgast;Elbe-Elster;Am Wege nach Göllnitz;9359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2921;
12221400100269______;Dollenchen;122214;1;269;Sallgast;Elbe-Elster;Am Wege nach Göllnitz;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21;
12221400100270______;Dollenchen;122214;1;270;Sallgast;Elbe-Elster;Am Wege nach Göllnitz;10337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3950;
12221400100271______;Dollenchen;122214;1;271;Sallgast;Elbe-Elster;Am Wege nach Göllnitz;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;42;
12221400100272______;Dollenchen;122214;1;272;Sallgast;Elbe-Elster;Am Wege nach Göllnitz;7359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2823;
12221400100273______;Dollenchen;122214;1;273;Sallgast;Elbe-Elster;Am Wege nach Göllnitz;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;41;
12221400100274______;Dollenchen;122214;1;274;Sallgast;Elbe-Elster;Am Wege nach Göllnitz;10621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4076;
12221400100275______;Dollenchen;122214;1;275;Sallgast;Elbe-Elster;Am Wege nach Göllnitz;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;65;
12221400100276______;Dollenchen;122214;1;276;Sallgast;Elbe-Elster;Am Wege nach Göllnitz;21326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8117;
12221400100277______;Dollenchen;122214;1;277;Sallgast;Elbe-Elster;Am Wege nach Göllnitz;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;238;
12221400100278______;Dollenchen;122214;1;278;Sallgast;Elbe-Elster;Am Wege nach Göllnitz;87687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23539;
12221400100279______;Dollenchen;122214;1;279;Sallgast;Elbe-Elster;Am Wege nach Göllnitz;753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;165;
12221400100280______;Dollenchen;122214;1;280;Sallgast;Elbe-Elster;An der Gemarkung Göllnitz;4877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1770;
12221400100281______;Dollenchen;122214;1;281;Sallgast;Elbe-Elster;An der Gemarkung Göllnitz;1253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;259;
12221400100282______;Dollenchen;122214;1;282;Sallgast;Elbe-Elster;B 96|Lieskauer Straße;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400100283______;Dollenchen;122214;1;283;Sallgast;Elbe-Elster;B 96|Lieskauer Straße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400100284______;Dollenchen;122214;1;284;Sallgast;Elbe-Elster;B 96|Lieskauer Straße;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400100285______;Dollenchen;122214;1;285;Sallgast;Elbe-Elster;B 96|Lieskauer Straße;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400100286______;Dollenchen;122214;1;286;Sallgast;Elbe-Elster;B 96|Lieskauer Straße;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400100287______;Dollenchen;122214;1;287;Sallgast;Elbe-Elster;B 96|Lieskauer Straße;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400100288______;Dollenchen;122214;1;288;Sallgast;Elbe-Elster;B 96|Lieskauer Straße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400100289______;Dollenchen;122214;1;289;Sallgast;Elbe-Elster;B 96|Lieskauer Straße;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400100290______;Dollenchen;122214;1;290;Sallgast;Elbe-Elster;B 96|Lieskauer Straße;28153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400100291______;Dollenchen;122214;1;291;Sallgast;Elbe-Elster;Dollenchener Straße;1032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400100292______;Dollenchen;122214;1;292;Sallgast;Elbe-Elster;Lieskauer Straße;17531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3629;
12221400100293______;Dollenchen;122214;1;293;Sallgast;Elbe-Elster;Lieskauer Straße;5127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1288;
12221400100294______;Dollenchen;122214;1;294;Sallgast;Elbe-Elster;Lieskauer Straße;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;54;
12221400100295______;Dollenchen;122214;1;295;Sallgast;Elbe-Elster;Lieskauer Straße;1784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;507;
12221400100296______;Dollenchen;122214;1;296;Sallgast;Elbe-Elster;Lieskauer Straße 5;2789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;462;
12221400100297______;Dollenchen;122214;1;297;Sallgast;Elbe-Elster;Lieskauer Straße;3058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400100298______;Dollenchen;122214;1;298;Sallgast;Elbe-Elster;Hauptstraße 10 a;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400100299______;Dollenchen;122214;1;299;Sallgast;Elbe-Elster;Hauptstraße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400100300______;Dollenchen;122214;1;300;Sallgast;Elbe-Elster;Hauptstraße 10 b;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400100301______;Dollenchen;122214;1;301;Sallgast;Elbe-Elster;Hauptstraße 10;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400100302______;Dollenchen;122214;1;302;Sallgast;Elbe-Elster;Am Wege nach Göllnitz;40444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12800;
12221400100304______;Dollenchen;122214;1;304;Sallgast;Elbe-Elster;Am Wege nach Göllnitz;67414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25531;
12221400100305______;Dollenchen;122214;1;305;Sallgast;Elbe-Elster;Am Wege nach Göllnitz;172121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;62971;
12221400200001______;Dollenchen;122214;2;1;Sallgast;Elbe-Elster;Schulstraße 1;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122214002000040001__;Dollenchen;122214;2;4/1;Sallgast;Elbe-Elster;Hauptstraße 39;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400200006______;Dollenchen;122214;2;6;Sallgast;Elbe-Elster;Hauptstraße;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400200007______;Dollenchen;122214;2;7;Sallgast;Elbe-Elster;Schulstraße 3;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400200009______;Dollenchen;122214;2;9;Sallgast;Elbe-Elster;Schulstraße;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400200011______;Dollenchen;122214;2;11;Sallgast;Elbe-Elster;Hauptstraße 37 a;2360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400200012______;Dollenchen;122214;2;12;Sallgast;Elbe-Elster;Hauptstraße;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122214002000130001__;Dollenchen;122214;2;13/1;Sallgast;Elbe-Elster;Hauptstraße;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122214002000130002__;Dollenchen;122214;2;13/2;Sallgast;Elbe-Elster;Hauptstraße 36;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122214002000140001__;Dollenchen;122214;2;14/1;Sallgast;Elbe-Elster;Hauptstraße 35;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122214002000140002__;Dollenchen;122214;2;14/2;Sallgast;Elbe-Elster;Hauptstraße;757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400200015______;Dollenchen;122214;2;15;Sallgast;Elbe-Elster;Hauptstraße 34;2075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400200016______;Dollenchen;122214;2;16;Sallgast;Elbe-Elster;Schulstraße;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400200017______;Dollenchen;122214;2;17;Sallgast;Elbe-Elster;Hauptstraße 32;2063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400200018______;Dollenchen;122214;2;18;Sallgast;Elbe-Elster;Hauptstraße 33;837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400200020______;Dollenchen;122214;2;20;Sallgast;Elbe-Elster;Hauptstraße 30|Hauptstraße 30 b;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400200021______;Dollenchen;122214;2;21;Sallgast;Elbe-Elster;Hauptstraße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400200022______;Dollenchen;122214;2;22;Sallgast;Elbe-Elster;Hauptstraße 30 a;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400200023______;Dollenchen;122214;2;23;Sallgast;Elbe-Elster;Schulstraße 4;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400200026______;Dollenchen;122214;2;26;Sallgast;Elbe-Elster;Schulstraße 30 a;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400200029______;Dollenchen;122214;2;29;Sallgast;Elbe-Elster;Schulstraße;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;600;
