FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12872700200032______;Schilde;128727;2;32;Weisen;Prignitz;Schilder Dorfstraße;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128727002000330002__;Schilde;128727;2;33/2;Weisen;Prignitz;Schilder Dorfstraße 12;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872700200035______;Schilde;128727;2;35;Weisen;Prignitz;Schilder Dorfstraße 12;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;835;
12872700200036______;Schilde;128727;2;36;Weisen;Prignitz;Schilder Dorfstraße;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872700200037______;Schilde;128727;2;37;Weisen;Prignitz;Schilder Dorfstraße;1349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;343;
12872700200038______;Schilde;128727;2;38;Weisen;Prignitz;Schilder Dorfstraße 11;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872700200039______;Schilde;128727;2;39;Weisen;Prignitz;Schilder Dorfstraße 11;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;392;
128727002000400001__;Schilde;128727;2;40/1;Weisen;Prignitz;Schilder Dorfstraße 10;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128727002000400002__;Schilde;128727;2;40/2;Weisen;Prignitz;Schilder Dorfstraße 10 a;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128727002000400003__;Schilde;128727;2;40/3;Weisen;Prignitz;Schilder Dorfstraße 10;2079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;418;
128727002000410001__;Schilde;128727;2;41/1;Weisen;Prignitz;Schilder Dorfstraße 10;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128727002000410002__;Schilde;128727;2;41/2;Weisen;Prignitz;Schilder Dorfstraße 10 a;2076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;461;
12872700200042______;Schilde;128727;2;42;Weisen;Prignitz;Schilder Dorfstraße 9;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872700200043______;Schilde;128727;2;43;Weisen;Prignitz;Schilder Dorfstraße 9;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;633;
12872700200047______;Schilde;128727;2;47;Weisen;Prignitz;Schilder Dorfstraße 6;2456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;532;
12872700200048______;Schilde;128727;2;48;Weisen;Prignitz;Schilder Dorfstraße 5;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;850;
12872700200049______;Schilde;128727;2;49;Weisen;Prignitz;Schilder Dorfstraße 4;5866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1252;
12872700200050______;Schilde;128727;2;50;Weisen;Prignitz;Schilder Dorfstraße 3;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872700200051______;Schilde;128727;2;51;Weisen;Prignitz;Schilder Dorfstraße 3;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;86;
12872700200052______;Schilde;128727;2;52;Weisen;Prignitz;Schilder Dorfstraße 3;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;83;
12872700200054______;Schilde;128727;2;54;Weisen;Prignitz;Hühnerland;5917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1953;
12872700200055______;Schilde;128727;2;55;Weisen;Prignitz;Hühnerland;3514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1160;
12872700200056______;Schilde;128727;2;56;Weisen;Prignitz;Hühnerland;6148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2029;
12872700200062______;Schilde;128727;2;62;Weisen;Prignitz;Hühnerland;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;861;
12872700200063______;Schilde;128727;2;63;Weisen;Prignitz;Hühnerland;23080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7163;
12872700200064______;Schilde;128727;2;64;Weisen;Prignitz;Hühnerland;6970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2182;
12872700200065______;Schilde;128727;2;65;Weisen;Prignitz;Hühnerland;14800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4601;
12872700200066______;Schilde;128727;2;66;Weisen;Prignitz;Hühnerland;9220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2615;
12872700200069______;Schilde;128727;2;69;Weisen;Prignitz;Hühnerland;8250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2723;
12872700200070______;Schilde;128727;2;70;Weisen;Prignitz;Hühnerland;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;413;
128727002000710001__;Schilde;128727;2;71/1;Weisen;Prignitz;Hühnerland;32960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;9383;
12872700200074______;Schilde;128727;2;74;Weisen;Prignitz;Hühnerland;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;594;
12872700200076______;Schilde;128727;2;76;Weisen;Prignitz;Hühnerland;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;525;
12872700200078______;Schilde;128727;2;78;Weisen;Prignitz;Hühnerland;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;586;
12872700200079______;Schilde;128727;2;79;Weisen;Prignitz;Hühnerland;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;572;
12872700200086______;Schilde;128727;2;86;Weisen;Prignitz;Kiede;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1003;
12872700200087______;Schilde;128727;2;87;Weisen;Prignitz;Kiede;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22;
12872700200088______;Schilde;128727;2;88;Weisen;Prignitz;Kiede;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;78;
12872700200089______;Schilde;128727;2;89;Weisen;Prignitz;Kiede;4027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1007;
12872700200091______;Schilde;128727;2;91;Weisen;Prignitz;Kiede;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;834;
12872700200094______;Schilde;128727;2;94;Weisen;Prignitz;Kiede;16160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4481;
12872700200095______;Schilde;128727;2;95;Weisen;Prignitz;Hühnerland;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;716;
12872700200096______;Schilde;128727;2;96;Weisen;Prignitz;Hühnerland;3810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1029;
12872700200097______;Schilde;128727;2;97;Weisen;Prignitz;Hühnerland;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1255;
12872700200098______;Schilde;128727;2;98;Weisen;Prignitz;Hühnerland;9370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2530;
12872700200103______;Schilde;128727;2;103;Weisen;Prignitz;Hühnerland;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1211;
12872700200104______;Schilde;128727;2;104;Weisen;Prignitz;Hühnerland;19870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5305;
12872700200105______;Schilde;128727;2;105;Weisen;Prignitz;Hühnerland;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;435;
128727002001060001__;Schilde;128727;2;106/1;Weisen;Prignitz;Hühnerland;25810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6684;
12872700200107______;Schilde;128727;2;107;Weisen;Prignitz;Hühnerland;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;202;
12872700200108______;Schilde;128727;2;108;Weisen;Prignitz;Hühnerland;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872700200109______;Schilde;128727;2;109;Weisen;Prignitz;Hühnerland;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;339;
12872700200110______;Schilde;128727;2;110;Weisen;Prignitz;Hühnerland;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;521;
12872700200111______;Schilde;128727;2;111;Weisen;Prignitz;Hühnerland;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;571;
12872700200112______;Schilde;128727;2;112;Weisen;Prignitz;Rübenland;40090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7617;
12872700200113______;Schilde;128727;2;113;Weisen;Prignitz;Rübenland;12050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2290;
12872700200114______;Schilde;128727;2;114;Weisen;Prignitz;Rübenland;20940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4068;
12872700200115______;Schilde;128727;2;115;Weisen;Prignitz;Rübenland;7100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1349;
12872700200116______;Schilde;128727;2;116;Weisen;Prignitz;Rübenland;18310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3479;
12872700200117______;Schilde;128727;2;117;Weisen;Prignitz;Rübenland;20930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4098;
12872700200118______;Schilde;128727;2;118;Weisen;Prignitz;Rübenland;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;874;
12872700200119______;Schilde;128727;2;119;Weisen;Prignitz;Rohrwiese;8780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1743;
12872700200120______;Schilde;128727;2;120;Weisen;Prignitz;Rohrwiese;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1287;
12872700200123______;Schilde;128727;2;123;Weisen;Prignitz;Rohrwiese;20000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4038;
12872700200124______;Schilde;128727;2;124;Weisen;Prignitz;Rohrwiese;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;650;
12872700200125______;Schilde;128727;2;125;Weisen;Prignitz;Rohrwiese;7510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1537;
12872700200127______;Schilde;128727;2;127;Weisen;Prignitz;Rohrwiese;9010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1746;
12872700200128______;Schilde;128727;2;128;Weisen;Prignitz;Rohrwiese;22520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4279;
12872700200131______;Schilde;128727;2;131;Weisen;Prignitz;Sandfurche;7520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1429;
12872700200132______;Schilde;128727;2;132;Weisen;Prignitz;Sandfurche;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;490;
12872700200133______;Schilde;128727;2;133;Weisen;Prignitz;Sandfurche;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1006;
12872700200135______;Schilde;128727;2;135;Weisen;Prignitz;Sandfurche;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;523;
12872700200136______;Schilde;128727;2;136;Weisen;Prignitz;Sandfurche;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1276;
12872700200137______;Schilde;128727;2;137;Weisen;Prignitz;Moor;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1271;
12872700200138______;Schilde;128727;2;138;Weisen;Prignitz;Moor;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;915;
12872700200139______;Schilde;128727;2;139;Weisen;Prignitz;Moor;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;374;
12872700200140______;Schilde;128727;2;140;Weisen;Prignitz;Moor;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1474;
12872700200141______;Schilde;128727;2;141;Weisen;Prignitz;Moor;10750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3104;
12872700200142______;Schilde;128727;2;142;Weisen;Prignitz;Schillbeck;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;141;
12872700200143______;Schilde;128727;2;143;Weisen;Prignitz;Schillbeck;40090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9485;
12872700200144______;Schilde;128727;2;144;Weisen;Prignitz;Schillbeck;25530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5203;
12872700200145______;Schilde;128727;2;145;Weisen;Prignitz;Schillbeck;8400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1664;
12872700200146______;Schilde;128727;2;146;Weisen;Prignitz;Schillbeck;26250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5206;
12872700200147______;Schilde;128727;2;147;Weisen;Prignitz;Weidhorst;1667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;567;
128727002001480003__;Schilde;128727;2;148/3;Weisen;Prignitz;Weidhorst;12858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3178;
12872700200149______;Schilde;128727;2;149;Weisen;Prignitz;Weidhorst;6073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2065;
12872700200151______;Schilde;128727;2;151;Weisen;Prignitz;Weidhorst;22400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6697;
12872700200152______;Schilde;128727;2;152;Weisen;Prignitz;Schilder Dorfstraße 17;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872700200153______;Schilde;128727;2;153;Weisen;Prignitz;Schilder Dorfstraße 15;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872700200154______;Schilde;128727;2;154;Weisen;Prignitz;Schilder Dorfstraße 17;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872700200155______;Schilde;128727;2;155;Weisen;Prignitz;Schilder Dorfstraße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872700200156______;Schilde;128727;2;156;Weisen;Prignitz;Schilder Dorfstraße;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872700200157______;Schilde;128727;2;157;Weisen;Prignitz;Schilder Dorfstraße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872700200158______;Schilde;128727;2;158;Weisen;Prignitz;Schilder Dorfstraße;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872700200159______;Schilde;128727;2;159;Weisen;Prignitz;Schilder Dorfstraße;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872700200160______;Schilde;128727;2;160;Weisen;Prignitz;Schilder Dorfstraße;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872700200161______;Schilde;128727;2;161;Weisen;Prignitz;Schilder Dorfstraße;1289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872700200162______;Schilde;128727;2;162;Weisen;Prignitz;Schilder Dorfstraße 14;1177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872700200163______;Schilde;128727;2;163;Weisen;Prignitz;Schilder Dorfstraße 13;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872700200164______;Schilde;128727;2;164;Weisen;Prignitz;Schilder Dorfstraße 13;5997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872700200165______;Schilde;128727;2;165;Weisen;Prignitz;Neuer Hof;3936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872700200166______;Schilde;128727;2;166;Weisen;Prignitz;Hühnerland;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
