FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121854001001920002__;Reddern;121854;1;192/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Heideteiche;1605;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;404;
121854001001930001__;Reddern;121854;1;193/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Neuen Vetschauer Fließ|Heideteiche;626;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121854001001930002__;Reddern;121854;1;193/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Neuen Vetschauer Fließ|Heideteiche;60;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121854001001930003__;Reddern;121854;1;193/3;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Neuen Vetschauer Fließ|Heideteiche;3189;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;737;
121854001001940001__;Reddern;121854;1;194/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Neuen Vetschauer Fließ|Heideteiche;1114;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121854001001940002__;Reddern;121854;1;194/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Neuen Vetschauer Fließ|Heideteiche;1303;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;309;
121854001001940003__;Reddern;121854;1;194/3;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Neuen Vetschauer Fließ|Heideteiche;3927;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;916;
121854001001950001__;Reddern;121854;1;195/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Neuen Vetschauer Fließ|Heideteiche;565;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121854001001950002__;Reddern;121854;1;195/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Neuen Vetschauer Fließ|Heideteiche;1200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;268;
121854001001950003__;Reddern;121854;1;195/3;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Neuen Vetschauer Fließ|Heideteiche;2885;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;672;
121854001001960001__;Reddern;121854;1;196/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Neuen Vetschauer Fließ|Heideteiche;692;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121854001001960002__;Reddern;121854;1;196/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Neuen Vetschauer Fließ|Heideteiche;1488;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;278;
121854001001960003__;Reddern;121854;1;196/3;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Neuen Vetschauer Fließ|Heideteiche;3401;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;806;
121854001001970001__;Reddern;121854;1;197/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Neuen Vetschauer Fließ|Heideteiche;698;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121854001001970002__;Reddern;121854;1;197/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Neuen Vetschauer Fließ|Heideteiche;1154;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;221;
121854001001970003__;Reddern;121854;1;197/3;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Neuen Vetschauer Fließ|Heideteiche;3871;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;961;
121854001001980001__;Reddern;121854;1;198/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Neuen Vetschauer Fließ|Heideteiche;635;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121854001001980002__;Reddern;121854;1;198/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Neuen Vetschauer Fließ|Heideteiche;822;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;201;
121854001001980003__;Reddern;121854;1;198/3;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Neuen Vetschauer Fließ|Heideteiche;4315;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1089;
121854001001990001__;Reddern;121854;1;199/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Neuen Vetschauer Fließ|Heideteiche;659;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121854001001990002__;Reddern;121854;1;199/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Heideteiche;563;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;151;
121854001001990003__;Reddern;121854;1;199/3;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Neuen Vetschauer Fließ;4773;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1226;
121854001002000001__;Reddern;121854;1;200/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Neuen Vetschauer Fließ|Heideteiche;727;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121854001002000002__;Reddern;121854;1;200/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Heideteiche;250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;68;
121854001002000003__;Reddern;121854;1;200/3;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Neuen Vetschauer Fließ|Heideteiche;5304;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1425;
121854001002010001__;Reddern;121854;1;201/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Neuen Vetschauer Fließ|Heideteiche;665;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121854001002010002__;Reddern;121854;1;201/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Heideteiche;21;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6;
121854001002010003__;Reddern;121854;1;201/3;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Neuen Vetschauer Fließ|Heideteiche;6251;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1688;
121854001002020001__;Reddern;121854;1;202/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Neuen Vetschauer Fließ|Heideteiche;377;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121854001002020002__;Reddern;121854;1;202/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Neuen Vetschauer Fließ|Heideteiche;6417;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1733;
121854001002030001__;Reddern;121854;1;203/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Neuen Vetschauer Fließ|Heideteiche;1625;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121854001002030002__;Reddern;121854;1;203/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Neuen Vetschauer Fließ|Heideteiche;5268;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1422;
121854001002040001__;Reddern;121854;1;204/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Neuen Vetschauer Fließ|Heideteiche|Neues Vetschauer Fließ;5508;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121854001002040002__;Reddern;121854;1;204/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Heideteiche;1388;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;60;
121854001002050001__;Reddern;121854;1;205/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Neuen Vetschauer Fließ|Heideteiche;327;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121854001002050002__;Reddern;121854;1;205/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Heideteiche;45;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121854001002050003__;Reddern;121854;1;205/3;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Heideteiche;825;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;186;
121854001002060001__;Reddern;121854;1;206/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Neuen Vetschauer Fließ|Heideteiche;929;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121854001002060002__;Reddern;121854;1;206/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Heideteiche|Schäferheide;11733;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2771;
12185400100207______;Reddern;121854;1;207;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schäferheide;9265;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2209;
12185400100208______;Reddern;121854;1;208;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schäferheide;9759;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2376;
12185400100209______;Reddern;121854;1;209;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schäferheide;9274;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2308;
12185400100210______;Reddern;121854;1;210;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schäferheide;9498;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2383;
12185400100211______;Reddern;121854;1;211;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schäferheide;521;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100212______;Reddern;121854;1;212;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schäferheide;13502;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121854001002130001__;Reddern;121854;1;213/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schäferheide;47;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121854001002130002__;Reddern;121854;1;213/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schäferheide|Zwischen Schafheide und Jörche;10690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100214______;Reddern;121854;1;214;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zwischen Schafheide und Jörche;16286;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100215______;Reddern;121854;1;215;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weg|Zwischen Schafheide und Jörche;1719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100216______;Reddern;121854;1;216;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zwischen Schafheide und Jörche;16104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100217______;Reddern;121854;1;217;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zwischen Schafheide und Jörche;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100218______;Reddern;121854;1;218;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zwischen Schafheide und Jörche;2906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36;
12185400100219______;Reddern;121854;1;219;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ranzower Weg 6|Zwischen Schafheide und Jörche;34899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7795;
12185400100220______;Reddern;121854;1;220;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zwischen Schafheide und Jörche;35348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8788;
12185400100221______;Reddern;121854;1;221;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zwischen Schafheide und Jörche;16755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4186;
12185400100222______;Reddern;121854;1;222;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zwischen Schafheide und Jörche;5024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1204;
12185400100223______;Reddern;121854;1;223;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zwischen Schafheide und Jörche;5181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1115;
12185400100224______;Reddern;121854;1;224;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zwischen Schafheide und Jörche;1102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;379;
12185400100225______;Reddern;121854;1;225;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zwischen Schafheide und Jörche;2231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;866;
12185400100226______;Reddern;121854;1;226;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zwischen Schafheide und Jörche;8832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3467;
12185400100227______;Reddern;121854;1;227;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zwischen Schafheide und Jörche;5726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2156;
12185400100228______;Reddern;121854;1;228;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zwischen Schafheide und Jörche;6238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2300;
12185400100229______;Reddern;121854;1;229;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zwischen Schafheide und Jörche;12295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4231;
12185400100230______;Reddern;121854;1;230;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zwischen Schafheide und Jörche;12003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3581;
12185400100231______;Reddern;121854;1;231;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zwischen Schafheide und Jörche;12602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3557;
12185400100232______;Reddern;121854;1;232;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zwischen Schafheide und Jörche;12267;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3464;
12185400100233______;Reddern;121854;1;233;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zwischen Schafheide und Jörche;12668;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3666;
12185400100234______;Reddern;121854;1;234;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weg|Zwischen Schafheide und Jörche;3054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100235______;Reddern;121854;1;235;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zwischen Schafheide und Jörche;6866;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2193;
12185400100236______;Reddern;121854;1;236;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zwischen Schafheide und Jörche;6723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1947;
12185400100237______;Reddern;121854;1;237;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zwischen Schafheide und Jörche;7084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2150;
12185400100238______;Reddern;121854;1;238;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zwischen Schafheide und Jörche;7066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2152;
12185400100239______;Reddern;121854;1;239;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zwischen Schafheide und Jörche;7480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2372;
12185400100240______;Reddern;121854;1;240;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zwischen Schafheide und Jörche;4972;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1476;
12185400100241______;Reddern;121854;1;241;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zwischen Schafheide und Jörche;6902;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2020;
12185400100242______;Reddern;121854;1;242;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zwischen Schafheide und Jörche;6882;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1766;
12185400100243______;Reddern;121854;1;243;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zwischen Schafheide und Jörche;9835;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2481;
12185400100244______;Reddern;121854;1;244;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zwischen Schafheide und Jörche;7499;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2082;
12185400100245______;Reddern;121854;1;245;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zwischen Schafheide und Jörche;12621;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3182;
12185400100246______;Reddern;121854;1;246;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zwischen Schafheide und Jörche;1378;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;390;
12185400100247______;Reddern;121854;1;247;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zwischen Schafheide und Jörche;7450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2012;
12185400100248______;Reddern;121854;1;248;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zwischen Schafheide und Jörche;10111;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2730;
12185400100249______;Reddern;121854;1;249;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zwischen Schafheide und Jörche;6854;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1726;
12185400100250______;Reddern;121854;1;250;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zwischen Schafheide und Jörche;10884;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2738;
12185400100251______;Reddern;121854;1;251;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zwischen Schafheide und Jörche;10102;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2728;
12185400100252______;Reddern;121854;1;252;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zwischen Schafheide und Jörche;7450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2012;
12185400100253______;Reddern;121854;1;253;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zwischen Schafheide und Jörche;6187;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1553;
12185400100254______;Reddern;121854;1;254;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zwischen Schafheide und Jörche;18968;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4735;
12185400100255______;Reddern;121854;1;255;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zwischen Schafheide und Jörche;7445;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1855;
12185400100256______;Reddern;121854;1;256;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weg|Zwischen Schafheide und Jörche;4345;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100257______;Reddern;121854;1;257;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Rossau;12221;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100258______;Reddern;121854;1;258;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Rossau;3954;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100259______;Reddern;121854;1;259;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Rossau;4841;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100260______;Reddern;121854;1;260;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Rossau;9903;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100261______;Reddern;121854;1;261;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Rossau;9277;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100262______;Reddern;121854;1;262;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Rossau;4786;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100263______;Reddern;121854;1;263;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Rossau;4248;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100264______;Reddern;121854;1;264;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Rossau;7145;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100265______;Reddern;121854;1;265;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Rossau;7221;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100266______;Reddern;121854;1;266;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Rossau;4338;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100267______;Reddern;121854;1;267;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Rossau;5375;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100268______;Reddern;121854;1;268;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Rossau;8167;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100269______;Reddern;121854;1;269;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Rossau;6260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100270______;Reddern;121854;1;270;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Rossau;4956;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100271______;Reddern;121854;1;271;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Rossau|Weg;1912;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100272______;Reddern;121854;1;272;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Rossau;11346;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100273______;Reddern;121854;1;273;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Rossau;11512;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100274______;Reddern;121854;1;274;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Rossau;9553;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100275______;Reddern;121854;1;275;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Rossau;11141;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
