FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123310001001600003__;Dümde;123310;1;160/3;Nuthe-Urstromtal;Teltow-Fläming;Kramswiese;7655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2283;
123310001001610001__;Dümde;123310;1;161/1;Nuthe-Urstromtal;Teltow-Fläming;Kramswiese;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;80;
123310001001610002__;Dümde;123310;1;161/2;Nuthe-Urstromtal;Teltow-Fläming;Kramswiese;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001001610003__;Dümde;123310;1;161/3;Nuthe-Urstromtal;Teltow-Fläming;Kramswiese;7138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1957;
123310001001620001__;Dümde;123310;1;162/1;Nuthe-Urstromtal;Teltow-Fläming;Kramswiese;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001001620002__;Dümde;123310;1;162/2;Nuthe-Urstromtal;Teltow-Fläming;Kramswiese;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001001620004__;Dümde;123310;1;162/4;Nuthe-Urstromtal;Teltow-Fläming;Kramswiese;11143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2998;
123310001001620005__;Dümde;123310;1;162/5;Nuthe-Urstromtal;Teltow-Fläming;Kramswiese;12064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;122;
123310001001630001__;Dümde;123310;1;163/1;Nuthe-Urstromtal;Teltow-Fläming;Kramswiese;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001001630002__;Dümde;123310;1;163/2;Nuthe-Urstromtal;Teltow-Fläming;Kramswiese;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001001630003__;Dümde;123310;1;163/3;Nuthe-Urstromtal;Teltow-Fläming;Kramswiese;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001001630004__;Dümde;123310;1;163/4;Nuthe-Urstromtal;Teltow-Fläming;Kramswiese;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001001630005__;Dümde;123310;1;163/5;Nuthe-Urstromtal;Teltow-Fläming;Kramswiese;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;234;
123310001001630006__;Dümde;123310;1;163/6;Nuthe-Urstromtal;Teltow-Fläming;Kramswiese;785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001001640001__;Dümde;123310;1;164/1;Nuthe-Urstromtal;Teltow-Fläming;Kramswiese;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;36;
123310001001640002__;Dümde;123310;1;164/2;Nuthe-Urstromtal;Teltow-Fläming;Kramswiese;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;32;
123310001001650001__;Dümde;123310;1;165/1;Nuthe-Urstromtal;Teltow-Fläming;Kramswiese;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9;
123310001001660001__;Dümde;123310;1;166/1;Nuthe-Urstromtal;Teltow-Fläming;Kramswiese;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7;
123310001001670001__;Dümde;123310;1;167/1;Nuthe-Urstromtal;Teltow-Fläming;Kramswiese;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001001670002__;Dümde;123310;1;167/2;Nuthe-Urstromtal;Teltow-Fläming;Kramswiese;1739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001001680001__;Dümde;123310;1;168/1;Nuthe-Urstromtal;Teltow-Fläming;Kramswiese;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001001680002__;Dümde;123310;1;168/2;Nuthe-Urstromtal;Teltow-Fläming;Kramswiese;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000100169______;Dümde;123310;1;169;Nuthe-Urstromtal;Teltow-Fläming;Gräbchenberg;6697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000100170______;Dümde;123310;1;170;Nuthe-Urstromtal;Teltow-Fläming;Gräbchenberg;5282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000100171______;Dümde;123310;1;171;Nuthe-Urstromtal;Teltow-Fläming;Gräbchenberg;1403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000100172______;Dümde;123310;1;172;Nuthe-Urstromtal;Teltow-Fläming;Gräbchenberg;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000100173______;Dümde;123310;1;173;Nuthe-Urstromtal;Teltow-Fläming;Gräbchenberg;895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000100174______;Dümde;123310;1;174;Nuthe-Urstromtal;Teltow-Fläming;Zossen - Jüterbog;33371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000100175______;Dümde;123310;1;175;Nuthe-Urstromtal;Teltow-Fläming;Zossen - Jüterbog;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000100176______;Dümde;123310;1;176;Nuthe-Urstromtal;Teltow-Fläming;Schlangenberg;4837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000100177______;Dümde;123310;1;177;Nuthe-Urstromtal;Teltow-Fläming;Schlangenberg;6489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000100178______;Dümde;123310;1;178;Nuthe-Urstromtal;Teltow-Fläming;Schlangenberg;8829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000100179______;Dümde;123310;1;179;Nuthe-Urstromtal;Teltow-Fläming;Schlangenberg;1411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000100180______;Dümde;123310;1;180;Nuthe-Urstromtal;Teltow-Fläming;Schlangenberg;50950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000100181______;Dümde;123310;1;181;Nuthe-Urstromtal;Teltow-Fläming;Schlangenberg;4728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000100182______;Dümde;123310;1;182;Nuthe-Urstromtal;Teltow-Fläming;Schlangenberg;9137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000100183______;Dümde;123310;1;183;Nuthe-Urstromtal;Teltow-Fläming;Schlangenberg;9510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000100184______;Dümde;123310;1;184;Nuthe-Urstromtal;Teltow-Fläming;Schlangenberg;6070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000100185______;Dümde;123310;1;185;Nuthe-Urstromtal;Teltow-Fläming;Schlangenberg;5870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000100186______;Dümde;123310;1;186;Nuthe-Urstromtal;Teltow-Fläming;Schlangenberg;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000100187______;Dümde;123310;1;187;Nuthe-Urstromtal;Teltow-Fläming;Schlangenberg;5700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000100188______;Dümde;123310;1;188;Nuthe-Urstromtal;Teltow-Fläming;Schlangenberg;62920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;374;
12331000100189______;Dümde;123310;1;189;Nuthe-Urstromtal;Teltow-Fläming;Schlangenberg;2330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000100190______;Dümde;123310;1;190;Nuthe-Urstromtal;Teltow-Fläming;Schlangenberg;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000100191______;Dümde;123310;1;191;Nuthe-Urstromtal;Teltow-Fläming;Schlangenberg;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000100192______;Dümde;123310;1;192;Nuthe-Urstromtal;Teltow-Fläming;Schlangenberg;5748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000100193______;Dümde;123310;1;193;Nuthe-Urstromtal;Teltow-Fläming;Schlangenberg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000100194______;Dümde;123310;1;194;Nuthe-Urstromtal;Teltow-Fläming;Schlangenberg;5950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000100195______;Dümde;123310;1;195;Nuthe-Urstromtal;Teltow-Fläming;Schlangenberg;9220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000100196______;Dümde;123310;1;196;Nuthe-Urstromtal;Teltow-Fläming;Schlangenberg;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000100197______;Dümde;123310;1;197;Nuthe-Urstromtal;Teltow-Fläming;Schlangenberg;9770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000100198______;Dümde;123310;1;198;Nuthe-Urstromtal;Teltow-Fläming;Schlangenberg;6510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000100199______;Dümde;123310;1;199;Nuthe-Urstromtal;Teltow-Fläming;Schlangenberg;6510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000100200______;Dümde;123310;1;200;Nuthe-Urstromtal;Teltow-Fläming;Schlangenberg;8170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000100201______;Dümde;123310;1;201;Nuthe-Urstromtal;Teltow-Fläming;Schlangenberg;5586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000100202______;Dümde;123310;1;202;Nuthe-Urstromtal;Teltow-Fläming;Schlangenberg;16080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4985;
12331000100203______;Dümde;123310;1;203;Nuthe-Urstromtal;Teltow-Fläming;Schlangenberg;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;105;
12331000100204______;Dümde;123310;1;204;Nuthe-Urstromtal;Teltow-Fläming;Schlangenberg;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;33;
12331000100205______;Dümde;123310;1;205;Nuthe-Urstromtal;Teltow-Fläming;Hinterste Hutung;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;68;
12331000100206______;Dümde;123310;1;206;Nuthe-Urstromtal;Teltow-Fläming;Hinterste Hutung;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;107;
12331000100207______;Dümde;123310;1;207;Nuthe-Urstromtal;Teltow-Fläming;Hinterste Hutung;3362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1042;
12331000100208______;Dümde;123310;1;208;Nuthe-Urstromtal;Teltow-Fläming;Hinterste Hutung;14804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4575;
12331000100209______;Dümde;123310;1;209;Nuthe-Urstromtal;Teltow-Fläming;Schlangenberg;4295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1331;
12331000100210______;Dümde;123310;1;210;Nuthe-Urstromtal;Teltow-Fläming;Hinterste Hutung;24868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7398;
12331000100211______;Dümde;123310;1;211;Nuthe-Urstromtal;Teltow-Fläming;Hinterste Hutung;11621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3012;
12331000100212______;Dümde;123310;1;212;Nuthe-Urstromtal;Teltow-Fläming;Hinterste Hutung;11130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3448;
12331000100213______;Dümde;123310;1;213;Nuthe-Urstromtal;Teltow-Fläming;Hinterste Hutung;21430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5846;
123310001002140001__;Dümde;123310;1;214/1;Nuthe-Urstromtal;Teltow-Fläming;Hinterste Hutung;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001002140002__;Dümde;123310;1;214/2;Nuthe-Urstromtal;Teltow-Fläming;Hinterste Hutung;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001002140003__;Dümde;123310;1;214/3;Nuthe-Urstromtal;Teltow-Fläming;Hinterste Hutung;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;22;
123310001002140004__;Dümde;123310;1;214/4;Nuthe-Urstromtal;Teltow-Fläming;Hinterste Hutung;22950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5857;
12331000100215______;Dümde;123310;1;215;Nuthe-Urstromtal;Teltow-Fläming;Hinterste Hutung;4738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;134;
123310001002160001__;Dümde;123310;1;216/1;Nuthe-Urstromtal;Teltow-Fläming;Hinterste Hutung;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001002160002__;Dümde;123310;1;216/2;Nuthe-Urstromtal;Teltow-Fläming;Hinterste Hutung;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001002160003__;Dümde;123310;1;216/3;Nuthe-Urstromtal;Teltow-Fläming;Hinterste Hutung;8870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001002170001__;Dümde;123310;1;217/1;Nuthe-Urstromtal;Teltow-Fläming;Hinterste Hutung;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;42;
123310001002170002__;Dümde;123310;1;217/2;Nuthe-Urstromtal;Teltow-Fläming;Hinterste Hutung;573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;134;
123310001002170003__;Dümde;123310;1;217/3;Nuthe-Urstromtal;Teltow-Fläming;Hinterste Hutung;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001002180001__;Dümde;123310;1;218/1;Nuthe-Urstromtal;Teltow-Fläming;Vorderste Hutung;771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;202;
123310001002180002__;Dümde;123310;1;218/2;Nuthe-Urstromtal;Teltow-Fläming;Vorderste Hutung;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001002180003__;Dümde;123310;1;218/3;Nuthe-Urstromtal;Teltow-Fläming;Vorderste Hutung;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;48;
123310001002180004__;Dümde;123310;1;218/4;Nuthe-Urstromtal;Teltow-Fläming;Vorderste Hutung;19739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5363;
123310001002190001__;Dümde;123310;1;219/1;Nuthe-Urstromtal;Teltow-Fläming;Vorderste Hutung;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;42;
123310001002190002__;Dümde;123310;1;219/2;Nuthe-Urstromtal;Teltow-Fläming;Vorderste Hutung;10930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3060;
123310001002200001__;Dümde;123310;1;220/1;Nuthe-Urstromtal;Teltow-Fläming;Vorderste Hutung;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1;
123310001002200002__;Dümde;123310;1;220/2;Nuthe-Urstromtal;Teltow-Fläming;Vorderste Hutung;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;50;
123310001002200003__;Dümde;123310;1;220/3;Nuthe-Urstromtal;Teltow-Fläming;Vorderste Hutung;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;23;
123310001002200004__;Dümde;123310;1;220/4;Nuthe-Urstromtal;Teltow-Fläming;Vorderste Hutung;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;48;
123310001002200005__;Dümde;123310;1;220/5;Nuthe-Urstromtal;Teltow-Fläming;Vorderste Hutung;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;26;
123310001002200006__;Dümde;123310;1;220/6;Nuthe-Urstromtal;Teltow-Fläming;Vorderste Hutung;2135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;311;
123310001002200007__;Dümde;123310;1;220/7;Nuthe-Urstromtal;Teltow-Fläming;Vorderste Hutung;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;11;
123310001002200008__;Dümde;123310;1;220/8;Nuthe-Urstromtal;Teltow-Fläming;Vorderste Hutung;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;155;
123310001002210001__;Dümde;123310;1;221/1;Nuthe-Urstromtal;Teltow-Fläming;Vorderste Hutung;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10;
123310001002210002__;Dümde;123310;1;221/2;Nuthe-Urstromtal;Teltow-Fläming;Vorderste Hutung;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13;
123310001002210003__;Dümde;123310;1;221/3;Nuthe-Urstromtal;Teltow-Fläming;Vorderste Hutung;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;57;
