FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121557003000450002__;Neuendorf b. Brück;121557;3;45/2;Brück;Potsdam-Mittelmark;Auf der Höhe;192760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557003000450003__;Neuendorf b. Brück;121557;3;45/3;Brück;Potsdam-Mittelmark;Auf der Höhe;6041;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557003000450004__;Neuendorf b. Brück;121557;3;45/4;Brück;Potsdam-Mittelmark;Auf der Höhe;1757;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557003000450005__;Neuendorf b. Brück;121557;3;45/5;Brück;Potsdam-Mittelmark;Auf der Höhe;163154;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557003000450006__;Neuendorf b. Brück;121557;3;45/6;Brück;Potsdam-Mittelmark;Auf der Höhe;63134;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700300046______;Neuendorf b. Brück;121557;3;46;Brück;Potsdam-Mittelmark;Die großen Wiesen;730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700300047______;Neuendorf b. Brück;121557;3;47;Brück;Potsdam-Mittelmark;Die großen Wiesen;7660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2795;
12155700300048______;Neuendorf b. Brück;121557;3;48;Brück;Potsdam-Mittelmark;Die großen Wiesen;1992;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;677;
12155700300049______;Neuendorf b. Brück;121557;3;49;Brück;Potsdam-Mittelmark;Die großen Wiesen;4876;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1747;
121557003000500001__;Neuendorf b. Brück;121557;3;50/1;Brück;Potsdam-Mittelmark;Die großen Wiesen;54;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557003000500002__;Neuendorf b. Brück;121557;3;50/2;Brück;Potsdam-Mittelmark;Die großen Wiesen;17359;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6213;
121557003000510001__;Neuendorf b. Brück;121557;3;51/1;Brück;Potsdam-Mittelmark;Die großen Wiesen;79;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557003000510002__;Neuendorf b. Brück;121557;3;51/2;Brück;Potsdam-Mittelmark;Die großen Wiesen;15610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5618;
121557003000520001__;Neuendorf b. Brück;121557;3;52/1;Brück;Potsdam-Mittelmark;Die großen Wiesen;171;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557003000520002__;Neuendorf b. Brück;121557;3;52/2;Brück;Potsdam-Mittelmark;Die großen Wiesen;16878;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5898;
121557003000530001__;Neuendorf b. Brück;121557;3;53/1;Brück;Potsdam-Mittelmark;Die großen Wiesen;39;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14;
121557003000530002__;Neuendorf b. Brück;121557;3;53/2;Brück;Potsdam-Mittelmark;Die großen Wiesen;1116;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557003000540001__;Neuendorf b. Brück;121557;3;54/1;Brück;Potsdam-Mittelmark;Die großen Wiesen;71;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557003000540002__;Neuendorf b. Brück;121557;3;54/2;Brück;Potsdam-Mittelmark;Die großen Wiesen;2234;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;760;
12155700300055______;Neuendorf b. Brück;121557;3;55;Brück;Potsdam-Mittelmark;A 9;182;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700300057______;Neuendorf b. Brück;121557;3;57;Brück;Potsdam-Mittelmark;A 9|Autobahn;5381;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700300058______;Neuendorf b. Brück;121557;3;58;Brück;Potsdam-Mittelmark;Die großen Wiesen;648;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700300059______;Neuendorf b. Brück;121557;3;59;Brück;Potsdam-Mittelmark;Die großen Wiesen;237;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700300060______;Neuendorf b. Brück;121557;3;60;Brück;Potsdam-Mittelmark;A 9;746;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700300061______;Neuendorf b. Brück;121557;3;61;Brück;Potsdam-Mittelmark;A 9;393;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557003000640001__;Neuendorf b. Brück;121557;3;64/1;Brück;Potsdam-Mittelmark;Die großen Wiesen;194;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557003000650001__;Neuendorf b. Brück;121557;3;65/1;Brück;Potsdam-Mittelmark;Die großen Wiesen;665;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557003000650002__;Neuendorf b. Brück;121557;3;65/2;Brück;Potsdam-Mittelmark;Die großen Wiesen;41948;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14083;
12155700300066______;Neuendorf b. Brück;121557;3;66;Brück;Potsdam-Mittelmark;Die großen Wiesen;3110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1057;
12155700300069______;Neuendorf b. Brück;121557;3;69;Brück;Potsdam-Mittelmark;Die großen Wiesen;12842;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4069;
121557003000710001__;Neuendorf b. Brück;121557;3;71/1;Brück;Potsdam-Mittelmark;Die großen Wiesen;908;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557003000710002__;Neuendorf b. Brück;121557;3;71/2;Brück;Potsdam-Mittelmark;Die großen Wiesen;40095;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12997;
121557003000720002__;Neuendorf b. Brück;121557;3;72/2;Brück;Potsdam-Mittelmark;Die großen Wiesen;167;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;57;
121557003000720003__;Neuendorf b. Brück;121557;3;72/3;Brück;Potsdam-Mittelmark;Die großen Wiesen;3922;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557003000720004__;Neuendorf b. Brück;121557;3;72/4;Brück;Potsdam-Mittelmark;Die großen Wiesen;27;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557003000720005__;Neuendorf b. Brück;121557;3;72/5;Brück;Potsdam-Mittelmark;Die großen Wiesen;142;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;48;
121557003000730001__;Neuendorf b. Brück;121557;3;73/1;Brück;Potsdam-Mittelmark;Die großen Wiesen;505;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557003000730002__;Neuendorf b. Brück;121557;3;73/2;Brück;Potsdam-Mittelmark;Die großen Wiesen;38900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13207;
12155700300076______;Neuendorf b. Brück;121557;3;76;Brück;Potsdam-Mittelmark;Die großen Wiesen;11444;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3891;
12155700300077______;Neuendorf b. Brück;121557;3;77;Brück;Potsdam-Mittelmark;Die großen Wiesen;5705;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1940;
12155700300078______;Neuendorf b. Brück;121557;3;78;Brück;Potsdam-Mittelmark;Die großen Wiesen;12767;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4408;
121557003000790001__;Neuendorf b. Brück;121557;3;79/1;Brück;Potsdam-Mittelmark;Die großen Wiesen;16;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557003000790002__;Neuendorf b. Brück;121557;3;79/2;Brück;Potsdam-Mittelmark;Die großen Wiesen;29;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557003000790003__;Neuendorf b. Brück;121557;3;79/3;Brück;Potsdam-Mittelmark;Die großen Wiesen;1156;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557003000790004__;Neuendorf b. Brück;121557;3;79/4;Brück;Potsdam-Mittelmark;Die großen Wiesen;684;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557003000800001__;Neuendorf b. Brück;121557;3;80/1;Brück;Potsdam-Mittelmark;Die großen Wiesen;438;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557003000800002__;Neuendorf b. Brück;121557;3;80/2;Brück;Potsdam-Mittelmark;Die großen Wiesen;18240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6082;
121557003000810001__;Neuendorf b. Brück;121557;3;81/1;Brück;Potsdam-Mittelmark;Die großen Wiesen;805;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557003000810002__;Neuendorf b. Brück;121557;3;81/2;Brück;Potsdam-Mittelmark;Die großen Wiesen;4557;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1530;
12155700300082______;Neuendorf b. Brück;121557;3;82;Brück;Potsdam-Mittelmark;Die großen Wiesen;8302;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2832;
12155700300083______;Neuendorf b. Brück;121557;3;83;Brück;Potsdam-Mittelmark;Die großen Wiesen;5368;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1825;
12155700300084______;Neuendorf b. Brück;121557;3;84;Brück;Potsdam-Mittelmark;Die großen Wiesen;5608;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1907;
121557003000850001__;Neuendorf b. Brück;121557;3;85/1;Brück;Potsdam-Mittelmark;Die großen Wiesen;216;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557003000850002__;Neuendorf b. Brück;121557;3;85/2;Brück;Potsdam-Mittelmark;Die großen Wiesen;14995;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4974;
121557003000860001__;Neuendorf b. Brück;121557;3;86/1;Brück;Potsdam-Mittelmark;Die großen Wiesen;41;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557003000860002__;Neuendorf b. Brück;121557;3;86/2;Brück;Potsdam-Mittelmark;Die großen Wiesen;23679;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7945;
121557003000870001__;Neuendorf b. Brück;121557;3;87/1;Brück;Potsdam-Mittelmark;Die großen Wiesen;2006;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557003000870002__;Neuendorf b. Brück;121557;3;87/2;Brück;Potsdam-Mittelmark;Die großen Wiesen;66195;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22472;
12155700300088______;Neuendorf b. Brück;121557;3;88;Brück;Potsdam-Mittelmark;Die großen Wiesen;6463;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2197;
12155700300089______;Neuendorf b. Brück;121557;3;89;Brück;Potsdam-Mittelmark;Die großen Wiesen;8120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2923;
12155700300090______;Neuendorf b. Brück;121557;3;90;Brück;Potsdam-Mittelmark;Die großen Wiesen;5410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1868;
121557003000910001__;Neuendorf b. Brück;121557;3;91/1;Brück;Potsdam-Mittelmark;Die breiten Siebenruten;1155;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557003000910003__;Neuendorf b. Brück;121557;3;91/3;Brück;Potsdam-Mittelmark;Die breiten Siebenruten;66164;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6387;
121557003000920001__;Neuendorf b. Brück;121557;3;92/1;Brück;Potsdam-Mittelmark;Die breiten Siebenruten;323;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557003000920002__;Neuendorf b. Brück;121557;3;92/2;Brück;Potsdam-Mittelmark;Die breiten Siebenruten;32;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557003000920004__;Neuendorf b. Brück;121557;3;92/4;Brück;Potsdam-Mittelmark;Die breiten Siebenruten;32878;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4100;
121557003000930001__;Neuendorf b. Brück;121557;3;93/1;Brück;Potsdam-Mittelmark;Die großen Wiesen;8;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557003000930002__;Neuendorf b. Brück;121557;3;93/2;Brück;Potsdam-Mittelmark;Die großen Wiesen;3114;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700300095______;Neuendorf b. Brück;121557;3;95;Brück;Potsdam-Mittelmark;Die neuen Wiesen;2068;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;703;
121557003000960001__;Neuendorf b. Brück;121557;3;96/1;Brück;Potsdam-Mittelmark;Die neuen Wiesen;45;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557003000960002__;Neuendorf b. Brück;121557;3;96/2;Brück;Potsdam-Mittelmark;Die neuen Wiesen;2815;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;957;
121557003000970001__;Neuendorf b. Brück;121557;3;97/1;Brück;Potsdam-Mittelmark;Die neuen Wiesen;65;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557003000970002__;Neuendorf b. Brück;121557;3;97/2;Brück;Potsdam-Mittelmark;Die neuen Wiesen;2795;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;950;
12155700300098______;Neuendorf b. Brück;121557;3;98;Brück;Potsdam-Mittelmark;Die neuen Wiesen;2068;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;703;
12155700300099______;Neuendorf b. Brück;121557;3;99;Brück;Potsdam-Mittelmark;Die neuen Wiesen;2068;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;703;
121557003001000001__;Neuendorf b. Brück;121557;3;100/1;Brück;Potsdam-Mittelmark;Die neuen Wiesen;83;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557003001000002__;Neuendorf b. Brück;121557;3;100/2;Brück;Potsdam-Mittelmark;Die neuen Wiesen;2777;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;944;
121557003001010001__;Neuendorf b. Brück;121557;3;101/1;Brück;Potsdam-Mittelmark;Die neuen Wiesen;62;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557003001010002__;Neuendorf b. Brück;121557;3;101/2;Brück;Potsdam-Mittelmark;Die neuen Wiesen;2798;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;951;
12155700300102______;Neuendorf b. Brück;121557;3;102;Brück;Potsdam-Mittelmark;Die neuen Wiesen;2068;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;703;
12155700300103______;Neuendorf b. Brück;121557;3;103;Brück;Potsdam-Mittelmark;Die neuen Wiesen;2068;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;703;
121557003001040001__;Neuendorf b. Brück;121557;3;104/1;Brück;Potsdam-Mittelmark;Die neuen Wiesen;67;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557003001040002__;Neuendorf b. Brück;121557;3;104/2;Brück;Potsdam-Mittelmark;Die neuen Wiesen;2767;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;941;
121557003001050001__;Neuendorf b. Brück;121557;3;105/1;Brück;Potsdam-Mittelmark;Die neuen Wiesen;63;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557003001050002__;Neuendorf b. Brück;121557;3;105/2;Brück;Potsdam-Mittelmark;Die neuen Wiesen;2771;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;942;
12155700300106______;Neuendorf b. Brück;121557;3;106;Brück;Potsdam-Mittelmark;Die neuen Wiesen;2069;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;703;
12155700300107______;Neuendorf b. Brück;121557;3;107;Brück;Potsdam-Mittelmark;Die neuen Wiesen;2068;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;703;
121557003001080001__;Neuendorf b. Brück;121557;3;108/1;Brück;Potsdam-Mittelmark;Die neuen Wiesen;74;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557003001080002__;Neuendorf b. Brück;121557;3;108/2;Brück;Potsdam-Mittelmark;Die neuen Wiesen;2760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;938;
121557003001090001__;Neuendorf b. Brück;121557;3;109/1;Brück;Potsdam-Mittelmark;Die neuen Wiesen;69;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557003001090002__;Neuendorf b. Brück;121557;3;109/2;Brück;Potsdam-Mittelmark;Die neuen Wiesen;2765;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;940;
12155700300110______;Neuendorf b. Brück;121557;3;110;Brück;Potsdam-Mittelmark;Die neuen Wiesen;2068;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;703;
12155700300111______;Neuendorf b. Brück;121557;3;111;Brück;Potsdam-Mittelmark;Die neuen Wiesen;2068;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;703;
121557003001120001__;Neuendorf b. Brück;121557;3;112/1;Brück;Potsdam-Mittelmark;Die neuen Wiesen;63;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557003001120002__;Neuendorf b. Brück;121557;3;112/2;Brück;Potsdam-Mittelmark;Die neuen Wiesen;2771;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;942;
121557003001130001__;Neuendorf b. Brück;121557;3;113/1;Brück;Potsdam-Mittelmark;Die neuen Wiesen;53;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557003001130002__;Neuendorf b. Brück;121557;3;113/2;Brück;Potsdam-Mittelmark;Die neuen Wiesen;2781;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;946;
12155700300114______;Neuendorf b. Brück;121557;3;114;Brück;Potsdam-Mittelmark;Die neuen Wiesen;2043;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;695;
12155700300115______;Neuendorf b. Brück;121557;3;115;Brück;Potsdam-Mittelmark;Die neuen Wiesen;2042;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;694;
121557003001160001__;Neuendorf b. Brück;121557;3;116/1;Brück;Potsdam-Mittelmark;Die neuen Wiesen;43;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557003001160002__;Neuendorf b. Brück;121557;3;116/2;Brück;Potsdam-Mittelmark;Die neuen Wiesen;2791;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;949;
121557003001170001__;Neuendorf b. Brück;121557;3;117/1;Brück;Potsdam-Mittelmark;Die neuen Wiesen;155;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557003001170002__;Neuendorf b. Brück;121557;3;117/2;Brück;Potsdam-Mittelmark;Die neuen Wiesen;9269;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3151;
121557003001180001__;Neuendorf b. Brück;121557;3;118/1;Brück;Potsdam-Mittelmark;Die neuen Wiesen;146;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557003001180002__;Neuendorf b. Brück;121557;3;118/2;Brück;Potsdam-Mittelmark;Die neuen Wiesen;9464;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3218;
121557003001190001__;Neuendorf b. Brück;121557;3;119/1;Brück;Potsdam-Mittelmark;Die neuen Wiesen;191;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557003001190002__;Neuendorf b. Brück;121557;3;119/2;Brück;Potsdam-Mittelmark;Die neuen Wiesen;9568;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3253;
12155700300120______;Neuendorf b. Brück;121557;3;120;Brück;Potsdam-Mittelmark;Die neuen Wiesen;17578;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5977;
12155700300121______;Neuendorf b. Brück;121557;3;121;Brück;Potsdam-Mittelmark;Die neuen Wiesen;7096;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2413;
12155700300122______;Neuendorf b. Brück;121557;3;122;Brück;Potsdam-Mittelmark;Die neuen Wiesen;4852;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1650;
121557003001230001__;Neuendorf b. Brück;121557;3;123/1;Brück;Potsdam-Mittelmark;Die neuen Wiesen;455;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557003001230002__;Neuendorf b. Brück;121557;3;123/2;Brück;Potsdam-Mittelmark;Die neuen Wiesen;24141;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8207;
121557003001240001__;Neuendorf b. Brück;121557;3;124/1;Brück;Potsdam-Mittelmark;Die neuen Wiesen;210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557003001240002__;Neuendorf b. Brück;121557;3;124/2;Brück;Potsdam-Mittelmark;Die neuen Wiesen;10280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3495;
12155700300125______;Neuendorf b. Brück;121557;3;125;Brück;Potsdam-Mittelmark;Die neuen Wiesen;5221;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1775;
12155700300126______;Neuendorf b. Brück;121557;3;126;Brück;Potsdam-Mittelmark;Die neuen Wiesen;4818;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1638;
121557003001270001__;Neuendorf b. Brück;121557;3;127/1;Brück;Potsdam-Mittelmark;Die neuen Wiesen;278;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557003001270002__;Neuendorf b. Brück;121557;3;127/2;Brück;Potsdam-Mittelmark;Die neuen Wiesen;11139;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3787;
121557003001280001__;Neuendorf b. Brück;121557;3;128/1;Brück;Potsdam-Mittelmark;Die neuen Wiesen;590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557003001280002__;Neuendorf b. Brück;121557;3;128/2;Brück;Potsdam-Mittelmark;Die neuen Wiesen;10315;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3507;
12155700300129______;Neuendorf b. Brück;121557;3;129;Brück;Potsdam-Mittelmark;Die neuen Wiesen;11254;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3826;
121557003001300001__;Neuendorf b. Brück;121557;3;130/1;Brück;Potsdam-Mittelmark;Die neuen Wiesen;61;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557003001300002__;Neuendorf b. Brück;121557;3;130/2;Brück;Potsdam-Mittelmark;Die neuen Wiesen;5067;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700300131______;Neuendorf b. Brück;121557;3;131;Brück;Potsdam-Mittelmark;Die neuen Wiesen;3743;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1273;
12155700300132______;Neuendorf b. Brück;121557;3;132;Brück;Potsdam-Mittelmark;Die neuen Wiesen;10310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3505;
121557003001350001__;Neuendorf b. Brück;121557;3;135/1;Brück;Potsdam-Mittelmark;Marktstraße 6;2422;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557003001350005__;Neuendorf b. Brück;121557;3;135/5;Brück;Potsdam-Mittelmark;Marktstraße 6;3481;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700300136______;Neuendorf b. Brück;121557;3;136;Brück;Potsdam-Mittelmark;Alte Dorfstraße;767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557003001370002__;Neuendorf b. Brück;121557;3;137/2;Brück;Potsdam-Mittelmark;Buchtenden;12616;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3925;
121557003001380002__;Neuendorf b. Brück;121557;3;138/2;Brück;Potsdam-Mittelmark;Buchtenden;11538;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3466;
121557003001390001__;Neuendorf b. Brück;121557;3;139/1;Brück;Potsdam-Mittelmark;Alte Dorfstraße 21;1491;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;151;
