FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12431400100224______;Großräschen;124314;1;224;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Chransdorfer Straße 12;993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100225______;Großräschen;124314;1;225;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Chransdorfer Straße;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100226______;Großräschen;124314;1;226;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Chransdorfer Straße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100227______;Großräschen;124314;1;227;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Chransdorfer Straße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100228______;Großräschen;124314;1;228;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Chransdorfer Straße 10;1287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100229______;Großräschen;124314;1;229;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Chransdorfer Straße 8;1293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100230______;Großräschen;124314;1;230;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Chransdorfer Straße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100231______;Großräschen;124314;1;231;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Chransdorfer Straße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100232______;Großräschen;124314;1;232;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Chransdorfer Straße 6;1273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100233______;Großräschen;124314;1;233;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Chransdorfer Straße 4;1536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100234______;Großräschen;124314;1;234;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Chransdorfer Straße;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100235______;Großräschen;124314;1;235;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Chransdorfer Straße;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124314001002360001__;Großräschen;124314;1;236/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Chransdorfer Straße 2;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124314001002360002__;Großräschen;124314;1;236/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Felix-Spiro-Straße 12;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100237______;Großräschen;124314;1;237;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Chransdorfer Straße;8790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|36|45|55|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100238______;Großräschen;124314;1;238;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Berliner Straße|Chransdorfer Straße|Felix-Spiro-Straße;15688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|45|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100239______;Großräschen;124314;1;239;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Berliner Straße;3178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|45|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100240______;Großräschen;124314;1;240;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sportplatz|Berliner Straße 1;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100242______;Großräschen;124314;1;242;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sportplatz|Berliner Straße 11;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100243______;Großräschen;124314;1;243;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sportplatz|Berliner Straße;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100244______;Großräschen;124314;1;244;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sportplatz;4450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|8;979;
124314001002450001__;Großräschen;124314;1;245/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sportplatz|Chransdorfer Straße;25971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|8;4875;
12431400100247______;Großräschen;124314;1;247;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sportplatz;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124314001002480003__;Großräschen;124314;1;248/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Straße 35;888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124314001002490002__;Großräschen;124314;1;249/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ahornstraße 2;1357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124314001002490003__;Großräschen;124314;1;249/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Straße 33;1076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100250______;Großräschen;124314;1;250;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ahornstraße|Am Sportplatz;4068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100289______;Großräschen;124314;1;289;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Großräschen;3245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|8;1173;
12431400100290______;Großräschen;124314;1;290;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Großräschen;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|8;846;
124314001003120002__;Großräschen;124314;1;312/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Potsdamer Straße 33;2411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;206;
124314001003120004__;Großräschen;124314;1;312/4;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Potsdamer Straße 31;2463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;214;
124314001003120005__;Großräschen;124314;1;312/5;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Potsdamer Straße 29;2390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;266;
124314001003120007__;Großräschen;124314;1;312/7;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwimmbad;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124314001003120009__;Großräschen;124314;1;312/9;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwimmbad;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;45|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124314001003120011__;Großräschen;124314;1;312/11;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Potsdamer Straße 25;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124314001003120012__;Großräschen;124314;1;312/12;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Potsdamer Straße 23;1261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124314001003120013__;Großräschen;124314;1;312/13;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Potsdamer Straße 21;1342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124314001003120014__;Großräschen;124314;1;312/14;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Potsdamer Straße 19;1423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124314001003120015__;Großräschen;124314;1;312/15;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Potsdamer Straße 17;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124314001003120016__;Großräschen;124314;1;312/16;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Potsdamer Straße 15;1613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124314001003120017__;Großräschen;124314;1;312/17;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Potsdamer Straße 13;1673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124314001003120018__;Großräschen;124314;1;312/18;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Potsdamer Straße 11;1761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124314001003120019__;Großräschen;124314;1;312/19;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Potsdamer Straße 9;1952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124314001003120021__;Großräschen;124314;1;312/21;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwimmbad;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|45|8;315;
124314001003120022__;Großräschen;124314;1;312/22;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Potsdamer Straße 27;968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124314001003120023__;Großräschen;124314;1;312/23;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Oldenburger Straße;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124314001003120024__;Großräschen;124314;1;312/24;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Potsdamer Straße 5;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124314001003120025__;Großräschen;124314;1;312/25;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Oldenburger Straße;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124314001003120026__;Großräschen;124314;1;312/26;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwimmbad;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100314______;Großräschen;124314;1;314;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Potsdamer Straße 5;2460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100315______;Großräschen;124314;1;315;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Potsdamer Straße 3;2460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100316______;Großräschen;124314;1;316;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Chransdorfer Straße 27;1721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100317______;Großräschen;124314;1;317;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Chransdorfer Straße;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100318______;Großräschen;124314;1;318;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Chransdorfer Straße 29;1321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100319______;Großräschen;124314;1;319;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Chransdorfer Straße 31;2493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100320______;Großräschen;124314;1;320;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Chransdorfer Straße 33;2499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100321______;Großräschen;124314;1;321;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Chransdorfer Straße;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100322______;Großräschen;124314;1;322;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Chransdorfer Straße;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124314001003280001__;Großräschen;124314;1;328/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frankfurter Straße 1;2307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124314001003280002__;Großräschen;124314;1;328/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frankfurter Straße 3;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100329______;Großräschen;124314;1;329;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Potsdamer Straße 2 a;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124314001003300001__;Großräschen;124314;1;330/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Potsdamer Straße 2;1967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124314001003300002__;Großräschen;124314;1;330/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Potsdamer Straße 4;1878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124314001003300003__;Großräschen;124314;1;330/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Potsdamer Straße 6 a;1248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100331______;Großräschen;124314;1;331;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frankfurter Straße 3;1268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100332______;Großräschen;124314;1;332;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frankfurter Straße 5;1268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100334______;Großräschen;124314;1;334;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Potsdamer Straße 6;1325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100335______;Großräschen;124314;1;335;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Potsdamer Straße 8;2570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124314001003360001__;Großräschen;124314;1;336/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frankfurter Straße 9;1256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124314001003360002__;Großräschen;124314;1;336/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frankfurter Straße 9 a;1267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100338______;Großräschen;124314;1;338;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Potsdamer Straße 10;2571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100341______;Großräschen;124314;1;341;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frankfurter Straße;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100342______;Großräschen;124314;1;342;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Potsdamer Straße;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
