FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12302300200021______;Drewen;123023;2;21;Kyritz;Ostprignitz-Ruppin;Drewener Dorfstraße;10347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;3313;
12302300200022______;Drewen;123023;2;22;Kyritz;Ostprignitz-Ruppin;Die kurzen Rübenberge;42430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;13329;
12302300200023______;Drewen;123023;2;23;Kyritz;Ostprignitz-Ruppin;Die Rübeberge;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;296;
12302300200024______;Drewen;123023;2;24;Kyritz;Ostprignitz-Ruppin;Die Rübeberge;62650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17948;
12302300200025______;Drewen;123023;2;25;Kyritz;Ostprignitz-Ruppin;Die Rübeberge;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;999;
12302300200026______;Drewen;123023;2;26;Kyritz;Ostprignitz-Ruppin;Die langen Stücke;32840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11532;
12302300200027______;Drewen;123023;2;27;Kyritz;Ostprignitz-Ruppin;Die langen Stücke;66614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22173;
12302300200028______;Drewen;123023;2;28;Kyritz;Ostprignitz-Ruppin;Die langen Stücke;13036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4247;
12302300200029______;Drewen;123023;2;29;Kyritz;Ostprignitz-Ruppin;Die Trienwiesen;26620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8569;
12302300200030______;Drewen;123023;2;30;Kyritz;Ostprignitz-Ruppin;Die Trienwiesen;77520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;26059;
12302300200031______;Drewen;123023;2;31;Kyritz;Ostprignitz-Ruppin;Die Heidestücke;117710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;39299;
12302300200032______;Drewen;123023;2;32;Kyritz;Ostprignitz-Ruppin;Drewen;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;148;
12302300200033______;Drewen;123023;2;33;Kyritz;Ostprignitz-Ruppin;Die Kossätenländer;150920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;44481;
12302300200034______;Drewen;123023;2;34;Kyritz;Ostprignitz-Ruppin;Die kurzen Rübenberge;14568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;4576;
12302300200035______;Drewen;123023;2;35;Kyritz;Ostprignitz-Ruppin;Drewener Dorfstraße;27842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;9137;
12302300200036______;Drewen;123023;2;36;Kyritz;Ostprignitz-Ruppin;Wutiker Straße;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;675;
12302300200037______;Drewen;123023;2;37;Kyritz;Ostprignitz-Ruppin;Die Rübeberge;47820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;14154;
12302300300001______;Drewen;123023;3;1;Kyritz;Ostprignitz-Ruppin;Drewener Dorfstraße 19;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;540;
12302300300002______;Drewen;123023;3;2;Kyritz;Ostprignitz-Ruppin;Drewener Dorfstraße;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302300300003______;Drewen;123023;3;3;Kyritz;Ostprignitz-Ruppin;Drewener Dorfstraße 15;9270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1919;
12302300300004______;Drewen;123023;3;4;Kyritz;Ostprignitz-Ruppin;Drewener Dorfstraße 13;3555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;655;
12302300300005______;Drewen;123023;3;5;Kyritz;Ostprignitz-Ruppin;Drewener Dorfstraße 11;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;575;
12302300300006______;Drewen;123023;3;6;Kyritz;Ostprignitz-Ruppin;Drewener Dorfstraße 9;3950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;909;
12302300300007______;Drewen;123023;3;7;Kyritz;Ostprignitz-Ruppin;Drewener Dorfstraße 7;1541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;297;
12302300300008______;Drewen;123023;3;8;Kyritz;Ostprignitz-Ruppin;Drewener Dorfstraße 5;1499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;306;
12302300300009______;Drewen;123023;3;9;Kyritz;Ostprignitz-Ruppin;Drewener Dorfstraße 3;7820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1453;
12302300300010______;Drewen;123023;3;10;Kyritz;Ostprignitz-Ruppin;Im Dorfe;10420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;3128;
123023003000110003__;Drewen;123023;3;11/3;Kyritz;Ostprignitz-Ruppin;Im Dorfe;1117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;411;
123023003000110004__;Drewen;123023;3;11/4;Kyritz;Ostprignitz-Ruppin;Im Dorfe;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11;
123023003000110005__;Drewen;123023;3;11/5;Kyritz;Ostprignitz-Ruppin;Im Dorfe;14431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4746;
123023003000110006__;Drewen;123023;3;11/6;Kyritz;Ostprignitz-Ruppin;Drewener Dorfstraße 1;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;11;
123023003000110007__;Drewen;123023;3;11/7;Kyritz;Ostprignitz-Ruppin;Drewener Dorfstraße 1;1461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;344;
12302300300014______;Drewen;123023;3;14;Kyritz;Ostprignitz-Ruppin;Drewener Dorfstraße 8;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;266;
12302300300015______;Drewen;123023;3;15;Kyritz;Ostprignitz-Ruppin;Drewener Dorfstraße;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;658;
123023003000160001__;Drewen;123023;3;16/1;Kyritz;Ostprignitz-Ruppin;Drewener Dorfstraße 10;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;130;
12302300300017______;Drewen;123023;3;17;Kyritz;Ostprignitz-Ruppin;Drewener Dorfstraße 12;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302300300018______;Drewen;123023;3;18;Kyritz;Ostprignitz-Ruppin;Drewener Dorfstraße 12;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302300300019______;Drewen;123023;3;19;Kyritz;Ostprignitz-Ruppin;Drewener Dorfstraße 14;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302300300020______;Drewen;123023;3;20;Kyritz;Ostprignitz-Ruppin;Drewener Dorfstraße 14;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;137;
12302300300021______;Drewen;123023;3;21;Kyritz;Ostprignitz-Ruppin;Drewener Dorfstraße 14;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302300300022______;Drewen;123023;3;22;Kyritz;Ostprignitz-Ruppin;Drewener Dorfstraße 16;903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;187;
12302300300023______;Drewen;123023;3;23;Kyritz;Ostprignitz-Ruppin;Drewener Dorfstraße 16;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;281;
12302300300024______;Drewen;123023;3;24;Kyritz;Ostprignitz-Ruppin;Drewener Dorfstraße 18;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;407;
12302300300025______;Drewen;123023;3;25;Kyritz;Ostprignitz-Ruppin;Drewener Dorfstraße 20;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;800;
12302300300026______;Drewen;123023;3;26;Kyritz;Ostprignitz-Ruppin;Drewener Dorfstraße 22;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;820;
12302300300028______;Drewen;123023;3;28;Kyritz;Ostprignitz-Ruppin;Drewener Dorfstraße 24;654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;142;
12302300300029______;Drewen;123023;3;29;Kyritz;Ostprignitz-Ruppin;Drewener Dorfstraße 24;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302300300030______;Drewen;123023;3;30;Kyritz;Ostprignitz-Ruppin;Drewener Dorfstraße 26;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123023003000310001__;Drewen;123023;3;31/1;Kyritz;Ostprignitz-Ruppin;Drewener Dorfstraße 28 A;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123023003000320001__;Drewen;123023;3;32/1;Kyritz;Ostprignitz-Ruppin;Drewener Dorfstraße 28 A;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123023003000320002__;Drewen;123023;3;32/2;Kyritz;Ostprignitz-Ruppin;Drewener Dorfstraße;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;84;
12302300300033______;Drewen;123023;3;33;Kyritz;Ostprignitz-Ruppin;Drewener Dorfstraße;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302300300034______;Drewen;123023;3;34;Kyritz;Ostprignitz-Ruppin;Wutiker Straße 1;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302300300035______;Drewen;123023;3;35;Kyritz;Ostprignitz-Ruppin;Wutiker Straße 1;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302300300036______;Drewen;123023;3;36;Kyritz;Ostprignitz-Ruppin;Wutiker Straße 3;6100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;646;
12302300300038______;Drewen;123023;3;38;Kyritz;Ostprignitz-Ruppin;Wutiker Straße 7;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1029;
12302300300039______;Drewen;123023;3;39;Kyritz;Ostprignitz-Ruppin;Wutiker Straße 9;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;907;
123023003000400001__;Drewen;123023;3;40/1;Kyritz;Ostprignitz-Ruppin;Wutiker Straße 11;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123023003000400002__;Drewen;123023;3;40/2;Kyritz;Ostprignitz-Ruppin;Wutiker Straße 11;8121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1966;
123023003000410001__;Drewen;123023;3;41/1;Kyritz;Ostprignitz-Ruppin;Wutiker Straße 13 A|Wutiker Straße 13 B;1138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123023003000410002__;Drewen;123023;3;41/2;Kyritz;Ostprignitz-Ruppin;Wutiker Straße 13 A;951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123023003000410003__;Drewen;123023;3;41/3;Kyritz;Ostprignitz-Ruppin;Wutiker Straße 13 A|Wutiker Straße 13 B;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123023003000410004__;Drewen;123023;3;41/4;Kyritz;Ostprignitz-Ruppin;Wutiker Straße 13 A|Wutiker Straße 13 B;2243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;806;
12302300300042______;Drewen;123023;3;42;Kyritz;Ostprignitz-Ruppin;Wutiker Straße 15;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1231;
12302300300043______;Drewen;123023;3;43;Kyritz;Ostprignitz-Ruppin;Wutiker Straße 17;10048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;3345;
12302300300045______;Drewen;123023;3;45;Kyritz;Ostprignitz-Ruppin;Drewener Dorfstraße;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302300300046______;Drewen;123023;3;46;Kyritz;Ostprignitz-Ruppin;Drewener Dorfstraße;7460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;2179;
12302300300049______;Drewen;123023;3;49;Kyritz;Ostprignitz-Ruppin;Wutiker Straße 2;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;6;
12302300300050______;Drewen;123023;3;50;Kyritz;Ostprignitz-Ruppin;Wutiker Straße 2;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;181;
12302300300051______;Drewen;123023;3;51;Kyritz;Ostprignitz-Ruppin;Wutiker Straße 2;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302300300052______;Drewen;123023;3;52;Kyritz;Ostprignitz-Ruppin;Wutiker Straße 4;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;268;
12302300300053______;Drewen;123023;3;53;Kyritz;Ostprignitz-Ruppin;Wutiker Straße 6;6590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1643;
12302300300054______;Drewen;123023;3;54;Kyritz;Ostprignitz-Ruppin;Wutiker Straße 8;3734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;835;
12302300300055______;Drewen;123023;3;55;Kyritz;Ostprignitz-Ruppin;Wutiker Straße 10;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302300300056______;Drewen;123023;3;56;Kyritz;Ostprignitz-Ruppin;Wutiker Straße 10;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302300300057______;Drewen;123023;3;57;Kyritz;Ostprignitz-Ruppin;Wutiker Straße 10;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302300300058______;Drewen;123023;3;58;Kyritz;Ostprignitz-Ruppin;Wutiker Straße 12;3760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;836;
123023003000590001__;Drewen;123023;3;59/1;Kyritz;Ostprignitz-Ruppin;Wutiker Straße 14 B;5384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1383;
123023003000590002__;Drewen;123023;3;59/2;Kyritz;Ostprignitz-Ruppin;Wutiker Straße 14 A;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;171;
12302300300060______;Drewen;123023;3;60;Kyritz;Ostprignitz-Ruppin;Wutiker Straße 16;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;171;
12302300300061______;Drewen;123023;3;61;Kyritz;Ostprignitz-Ruppin;Wutiker Straße 16;2051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;491;
12302300300062______;Drewen;123023;3;62;Kyritz;Ostprignitz-Ruppin;Wutiker Straße 18;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;134;
12302300300063______;Drewen;123023;3;63;Kyritz;Ostprignitz-Ruppin;Wutiker Straße 18;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;416;
12302300300064______;Drewen;123023;3;64;Kyritz;Ostprignitz-Ruppin;Wutiker Straße 20;5190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1280;
12302300300065______;Drewen;123023;3;65;Kyritz;Ostprignitz-Ruppin;Wutiker Straße 22;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;799;
12302300300066______;Drewen;123023;3;66;Kyritz;Ostprignitz-Ruppin;Wutiker Straße 24;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1609;
12302300300067______;Drewen;123023;3;67;Kyritz;Ostprignitz-Ruppin;Wutiker Straße;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;164;
