FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12396300200020______;Schenkenberg;123963;2;20;Schenkenberg;Uckermark;Außerhalb der Ortslage;10610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3513;
12396300200021______;Schenkenberg;123963;2;21;Schenkenberg;Uckermark;Außerhalb der Ortslage;2078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;509;
12396300200022______;Schenkenberg;123963;2;22;Schenkenberg;Uckermark;Außerhalb der Ortslage;50051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20790;
12396300200023______;Schenkenberg;123963;2;23;Schenkenberg;Uckermark;Außerhalb der Ortslage;58800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25716;
123963002000240001__;Schenkenberg;123963;2;24/1;Schenkenberg;Uckermark;WKA S04;3770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1387;
12396300200025______;Schenkenberg;123963;2;25;Schenkenberg;Uckermark;Kleiner Sandelow;3359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123963002000260001__;Schenkenberg;123963;2;26/1;Schenkenberg;Uckermark;Am Kleinen Sandelow;33462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14372;
123963002000260002__;Schenkenberg;123963;2;26/2;Schenkenberg;Uckermark;Am Kleinen Sandelow;9262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4337;
123963002000270001__;Schenkenberg;123963;2;27/1;Schenkenberg;Uckermark;Außerhalb der Ortslage;37961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15397;
123963002000270002__;Schenkenberg;123963;2;27/2;Schenkenberg;Uckermark;Außerhalb der Ortslage;10616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4636;
12396300200028______;Schenkenberg;123963;2;28;Schenkenberg;Uckermark;Außerhalb der Ortslage;5491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2507;
12396300200029______;Schenkenberg;123963;2;29;Schenkenberg;Uckermark;Außerhalb der Ortslage;4933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2219;
12396300200030______;Schenkenberg;123963;2;30;Schenkenberg;Uckermark;Außerhalb der Ortslage;13065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5639;
12396300200031______;Schenkenberg;123963;2;31;Schenkenberg;Uckermark;Außerhalb der Ortslage;5550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2267;
12396300200032______;Schenkenberg;123963;2;32;Schenkenberg;Uckermark;Außerhalb der Ortslage;4316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1786;
123963002000330001__;Schenkenberg;123963;2;33/1;Schenkenberg;Uckermark;Dorfstraße;5272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;2558;
123963002000330002__;Schenkenberg;123963;2;33/2;Schenkenberg;Uckermark;Außerhalb der Ortslage;5408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2323;
12396300200034______;Schenkenberg;123963;2;34;Schenkenberg;Uckermark;Außerhalb der Ortslage;30607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14756;
123963002000350001__;Schenkenberg;123963;2;35/1;Schenkenberg;Uckermark;Außerhalb der Ortslage;1106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;521;
123963002000350002__;Schenkenberg;123963;2;35/2;Schenkenberg;Uckermark;WKA S04;3384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1418;
12396300200036______;Schenkenberg;123963;2;36;Schenkenberg;Uckermark;Außerhalb der Ortslage;18847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8597;
12396300200037______;Schenkenberg;123963;2;37;Schenkenberg;Uckermark;Außerhalb der Ortslage;49728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17947;
12396300200038______;Schenkenberg;123963;2;38;Schenkenberg;Uckermark;Außerhalb der Ortslage;49881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19887;
12396300200039______;Schenkenberg;123963;2;39;Schenkenberg;Uckermark;Außerhalb der Ortslage;3525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1588;
12396300200040______;Schenkenberg;123963;2;40;Schenkenberg;Uckermark;Dorfstraße;5668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;1921;
12396300200041______;Schenkenberg;123963;2;41;Schenkenberg;Uckermark;Außerhalb der Ortslage;2333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1015;
12396300200042______;Schenkenberg;123963;2;42;Schenkenberg;Uckermark;Außerhalb der Ortslage;4829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2384;
12396300200043______;Schenkenberg;123963;2;43;Schenkenberg;Uckermark;Dorfstraße;5309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;2568;
12396300200044______;Schenkenberg;123963;2;44;Schenkenberg;Uckermark;Dorfstraße 57;5289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;1273;
12396300200045______;Schenkenberg;123963;2;45;Schenkenberg;Uckermark;Dorfstraße;6183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;3092;
12396300200046______;Schenkenberg;123963;2;46;Schenkenberg;Uckermark;Außerhalb der Ortslage;46085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;21253;
12396300200047______;Schenkenberg;123963;2;47;Schenkenberg;Uckermark;Außerhalb der Ortslage;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;294;
12396300200048______;Schenkenberg;123963;2;48;Schenkenberg;Uckermark;Außerhalb der Ortslage;6647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3136;
12396300200049______;Schenkenberg;123963;2;49;Schenkenberg;Uckermark;Dorfstraße;3611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;1744;
123963002000500001__;Schenkenberg;123963;2;50/1;Schenkenberg;Uckermark;Dorfstraße;1091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123963002000500002__;Schenkenberg;123963;2;50/2;Schenkenberg;Uckermark;Dorfstraße;2835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123963002000510001__;Schenkenberg;123963;2;51/1;Schenkenberg;Uckermark;Dorfstraße;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123963002000510002__;Schenkenberg;123963;2;51/2;Schenkenberg;Uckermark;Dorfstraße;2414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;551;
123963002000520001__;Schenkenberg;123963;2;52/1;Schenkenberg;Uckermark;Dorfstraße;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123963002000520002__;Schenkenberg;123963;2;52/2;Schenkenberg;Uckermark;Dorfstraße;3475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;825;
12396300200053______;Schenkenberg;123963;2;53;Schenkenberg;Uckermark;Dorfstraße 46;3410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396300200054______;Schenkenberg;123963;2;54;Schenkenberg;Uckermark;Dorfstraße;2310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396300200055______;Schenkenberg;123963;2;55;Schenkenberg;Uckermark;Dorfstraße;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396300200056______;Schenkenberg;123963;2;56;Schenkenberg;Uckermark;Dorfstraße 28|Dorfstraße 29;2510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396300200057______;Schenkenberg;123963;2;57;Schenkenberg;Uckermark;Dorfstraße;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123963002000580001__;Schenkenberg;123963;2;58/1;Schenkenberg;Uckermark;Dorfstraße;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123963002000580002__;Schenkenberg;123963;2;58/2;Schenkenberg;Uckermark;Dorfstraße;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123963002000590001__;Schenkenberg;123963;2;59/1;Schenkenberg;Uckermark;Dorfstraße;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123963002000590002__;Schenkenberg;123963;2;59/2;Schenkenberg;Uckermark;Dorfstraße;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123963002000600001__;Schenkenberg;123963;2;60/1;Schenkenberg;Uckermark;Dorfstraße;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123963002000600002__;Schenkenberg;123963;2;60/2;Schenkenberg;Uckermark;Dorfstraße;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123963002000610001__;Schenkenberg;123963;2;61/1;Schenkenberg;Uckermark;Dorfstraße;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123963002000610002__;Schenkenberg;123963;2;61/2;Schenkenberg;Uckermark;Dorfstraße;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123963002000620003__;Schenkenberg;123963;2;62/3;Schenkenberg;Uckermark;Dorfstraße;6116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;914;
123963002000620004__;Schenkenberg;123963;2;62/4;Schenkenberg;Uckermark;Dorfstraße;7839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123963002000630001__;Schenkenberg;123963;2;63/1;Schenkenberg;Uckermark;Dorfstraße 27;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123963002000640001__;Schenkenberg;123963;2;64/1;Schenkenberg;Uckermark;Dorfstraße 26 c;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123963002000640002__;Schenkenberg;123963;2;64/2;Schenkenberg;Uckermark;Dorfstraße;4143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396300200065______;Schenkenberg;123963;2;65;Schenkenberg;Uckermark;Außerhalb der Ortslage;6162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;2913;
12396300200066______;Schenkenberg;123963;2;66;Schenkenberg;Uckermark;Außerhalb der Ortslage;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;151;
12396300200067______;Schenkenberg;123963;2;67;Schenkenberg;Uckermark;Außerhalb der Ortslage;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;338;
12396300200068______;Schenkenberg;123963;2;68;Schenkenberg;Uckermark;Dorfstraße;14840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;6852;
12396300200069______;Schenkenberg;123963;2;69;Schenkenberg;Uckermark;Dorfstraße;3399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;1632;
12396300200070______;Schenkenberg;123963;2;70;Schenkenberg;Uckermark;Dorfstraße;892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;423;
12396300200071______;Schenkenberg;123963;2;71;Schenkenberg;Uckermark;Dorfstraße;1182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;544;
12396300200072______;Schenkenberg;123963;2;72;Schenkenberg;Uckermark;Dorfstraße;1126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;521;
12396300200073______;Schenkenberg;123963;2;73;Schenkenberg;Uckermark;Dorfstraße;785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396300200074______;Schenkenberg;123963;2;74;Schenkenberg;Uckermark;Dorfstraße;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396300200075______;Schenkenberg;123963;2;75;Schenkenberg;Uckermark;Dorfstraße;1520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396300200076______;Schenkenberg;123963;2;76;Schenkenberg;Uckermark;Dorfstraße 24;16934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396300200077______;Schenkenberg;123963;2;77;Schenkenberg;Uckermark;Dorfstraße 25|Dorfstraße 26;1482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396300200078______;Schenkenberg;123963;2;78;Schenkenberg;Uckermark;Dorfstraße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396300200079______;Schenkenberg;123963;2;79;Schenkenberg;Uckermark;Dorfstraße 23;2870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123963002000810002__;Schenkenberg;123963;2;81/2;Schenkenberg;Uckermark;Dorfstraße;8067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396300200083______;Schenkenberg;123963;2;83;Schenkenberg;Uckermark;Dorfstraße 5;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396300200087______;Schenkenberg;123963;2;87;Schenkenberg;Uckermark;Dorfstraße 9;4726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;1023;
12396300200088______;Schenkenberg;123963;2;88;Schenkenberg;Uckermark;Dorfstraße 10|Dorfstraße 11|Dorfstraße 12;4805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;916;
12396300200089______;Schenkenberg;123963;2;89;Schenkenberg;Uckermark;Außerhalb der Ortslage;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;59;
12396300200090______;Schenkenberg;123963;2;90;Schenkenberg;Uckermark;Außerhalb der Ortslage;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;63;
12396300200091______;Schenkenberg;123963;2;91;Schenkenberg;Uckermark;Dorfstraße 13|Dorfstraße 14;2906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;438;
12396300200092______;Schenkenberg;123963;2;92;Schenkenberg;Uckermark;Dorfstraße;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;383;
12396300200093______;Schenkenberg;123963;2;93;Schenkenberg;Uckermark;Dorfstraße;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396300200094______;Schenkenberg;123963;2;94;Schenkenberg;Uckermark;Dorfstraße;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123963002000950002__;Schenkenberg;123963;2;95/2;Schenkenberg;Uckermark;Dorfstraße 16;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396300200098______;Schenkenberg;123963;2;98;Schenkenberg;Uckermark;Dorfstraße;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396300200099______;Schenkenberg;123963;2;99;Schenkenberg;Uckermark;Dorfstraße;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396300200100______;Schenkenberg;123963;2;100;Schenkenberg;Uckermark;Dorfstraße;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396300200101______;Schenkenberg;123963;2;101;Schenkenberg;Uckermark;Dorfstraße;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396300200102______;Schenkenberg;123963;2;102;Schenkenberg;Uckermark;Dorfstraße;25218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;12461;
12396300200103______;Schenkenberg;123963;2;103;Schenkenberg;Uckermark;Dorfstraße;3095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
