FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12212500200007______;Pohlitz;122125;2;7;Siehdichum;Oder-Spree;Dorfstraße 38;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122125002000080002__;Pohlitz;122125;2;8/2;Siehdichum;Oder-Spree;Dorfstraße 54;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122125002000080003__;Pohlitz;122125;2;8/3;Siehdichum;Oder-Spree;Dorfstraße 55;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200011______;Pohlitz;122125;2;11;Siehdichum;Oder-Spree;Dorfstraße 58;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200012______;Pohlitz;122125;2;12;Siehdichum;Oder-Spree;Dorfstraße 59;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200014______;Pohlitz;122125;2;14;Siehdichum;Oder-Spree;Dorfstraße 61;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200015______;Pohlitz;122125;2;15;Siehdichum;Oder-Spree;Dorfstraße;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200016______;Pohlitz;122125;2;16;Siehdichum;Oder-Spree;Dorfstraße 9;543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200017______;Pohlitz;122125;2;17;Siehdichum;Oder-Spree;Pohlitzer Mühlenfließ;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200019______;Pohlitz;122125;2;19;Siehdichum;Oder-Spree;Dorfstraße 21;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200021______;Pohlitz;122125;2;21;Siehdichum;Oder-Spree;Dorfstraße 20;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200023______;Pohlitz;122125;2;23;Siehdichum;Oder-Spree;Dorfstraße;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200025______;Pohlitz;122125;2;25;Siehdichum;Oder-Spree;Pohlitzer Mühlenfließ;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200027______;Pohlitz;122125;2;27;Siehdichum;Oder-Spree;Dorfstraße;885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;133;
12212500200029______;Pohlitz;122125;2;29;Siehdichum;Oder-Spree;Pohlitzer Mühlenfließ;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200035______;Pohlitz;122125;2;35;Siehdichum;Oder-Spree;An der L37;1561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;342;
12212500200038______;Pohlitz;122125;2;38;Siehdichum;Oder-Spree;An der L37;2413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;515;
12212500200041______;Pohlitz;122125;2;41;Siehdichum;Oder-Spree;Kirchenheide;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200042______;Pohlitz;122125;2;42;Siehdichum;Oder-Spree;Kirchenheide;30790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200043______;Pohlitz;122125;2;43;Siehdichum;Oder-Spree;Kirchenheide;62910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5678;
12212500200044______;Pohlitz;122125;2;44;Siehdichum;Oder-Spree;Kirchenheide;268240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12110;
12212500200048______;Pohlitz;122125;2;48;Siehdichum;Oder-Spree;Bei der L37;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;90;
12212500200049______;Pohlitz;122125;2;49;Siehdichum;Oder-Spree;Bei der L37;914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;273;
12212500200054______;Pohlitz;122125;2;54;Siehdichum;Oder-Spree;Dorfstraße 19;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15|35;326;
122125002000560001__;Pohlitz;122125;2;56/1;Siehdichum;Oder-Spree;Dorfstraße 23;1485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122125002000560002__;Pohlitz;122125;2;56/2;Siehdichum;Oder-Spree;Dorfstraße 23;1518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;455;
12212500200057______;Pohlitz;122125;2;57;Siehdichum;Oder-Spree;Dorfstraße 23;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200058______;Pohlitz;122125;2;58;Siehdichum;Oder-Spree;Dorfstraße 23;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122125002000590001__;Pohlitz;122125;2;59/1;Siehdichum;Oder-Spree;Dorfstraße 23;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122125002000590002__;Pohlitz;122125;2;59/2;Siehdichum;Oder-Spree;Dorfstraße 23;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15|35;442;
122125002000600002__;Pohlitz;122125;2;60/2;Siehdichum;Oder-Spree;Dorfstraße 25;1547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122125002000600003__;Pohlitz;122125;2;60/3;Siehdichum;Oder-Spree;Dorfstraße 25;4683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15|35;1405;
12212500200061______;Pohlitz;122125;2;61;Siehdichum;Oder-Spree;Dorfstraße 26;6080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15|35;1017;
12212500200062______;Pohlitz;122125;2;62;Siehdichum;Oder-Spree;Dorfstraße 27;6260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200064______;Pohlitz;122125;2;64;Siehdichum;Oder-Spree;Zum Waldhaus 13;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200065______;Pohlitz;122125;2;65;Siehdichum;Oder-Spree;Zum Waldhaus 13;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200066______;Pohlitz;122125;2;66;Siehdichum;Oder-Spree;Dorfstraße 24;88340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15|35;18994;
12212500200067______;Pohlitz;122125;2;67;Siehdichum;Oder-Spree;Dorfstraße 22;59820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15|35;10965;
12212500200068______;Pohlitz;122125;2;68;Siehdichum;Oder-Spree;Kirchenheide;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200069______;Pohlitz;122125;2;69;Siehdichum;Oder-Spree;Kirchenheide;77698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9825;
12212500200070______;Pohlitz;122125;2;70;Siehdichum;Oder-Spree;Am Weg nach Rießen;54320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4400;
12212500200071______;Pohlitz;122125;2;71;Siehdichum;Oder-Spree;Am Weg nach Rießen;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;318;
12212500200072______;Pohlitz;122125;2;72;Siehdichum;Oder-Spree;Am Weg nach Rießen;63850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8268;
12212500200073______;Pohlitz;122125;2;73;Siehdichum;Oder-Spree;Am Weg nach Rießen;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200074______;Pohlitz;122125;2;74;Siehdichum;Oder-Spree;Am Weg nach Rießen;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;114;
12212500200075______;Pohlitz;122125;2;75;Siehdichum;Oder-Spree;Am Weg nach Rießen;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200076______;Pohlitz;122125;2;76;Siehdichum;Oder-Spree;Am Weg nach Rießen;22830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200077______;Pohlitz;122125;2;77;Siehdichum;Oder-Spree;Am Weg nach Rießen;76500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200078______;Pohlitz;122125;2;78;Siehdichum;Oder-Spree;Nach Rießen|Zum Waldhaus;13920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1216;
12212500200079______;Pohlitz;122125;2;79;Siehdichum;Oder-Spree;Am Weg nach Rießen;93530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3527;
12212500200080______;Pohlitz;122125;2;80;Siehdichum;Oder-Spree;Am Weg nach Rießen;55300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4994;
12212500200081______;Pohlitz;122125;2;81;Siehdichum;Oder-Spree;Am Weg nach Rießen;56430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200082______;Pohlitz;122125;2;82;Siehdichum;Oder-Spree;An der Gemarkung Rießen;39600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200083______;Pohlitz;122125;2;83;Siehdichum;Oder-Spree;An der Gemarkung Rießen;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200084______;Pohlitz;122125;2;84;Siehdichum;Oder-Spree;Am Weg nach Rießen;61820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5937;
12212500200085______;Pohlitz;122125;2;85;Siehdichum;Oder-Spree;Am Weg nach Rießen;50330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200086______;Pohlitz;122125;2;86;Siehdichum;Oder-Spree;Am Weg nach Rießen;75000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;243;
12212500200087______;Pohlitz;122125;2;87;Siehdichum;Oder-Spree;Am Weg nach Rießen;83985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200088______;Pohlitz;122125;2;88;Siehdichum;Oder-Spree;Am Weg nach Rießen;50000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1275;
122125002000890001__;Pohlitz;122125;2;89/1;Siehdichum;Oder-Spree;Zum Waldhaus 12;7764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;882;
122125002000890003__;Pohlitz;122125;2;89/3;Siehdichum;Oder-Spree;Zum Waldhaus 10;1366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;246;
122125002000890004__;Pohlitz;122125;2;89/4;Siehdichum;Oder-Spree;Zum Waldhaus 10;7887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;792;
12212500200090______;Pohlitz;122125;2;90;Siehdichum;Oder-Spree;Zum Waldhaus;185380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8020;
12212500200091______;Pohlitz;122125;2;91;Siehdichum;Oder-Spree;Rautenkranzer Weg;4550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15|35;387;
12212500200092______;Pohlitz;122125;2;92;Siehdichum;Oder-Spree;Am Rautenkranzer Weg;53670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6223;
12212500200093______;Pohlitz;122125;2;93;Siehdichum;Oder-Spree;Am Rautenkranzer Weg;12940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2375;
12212500200094______;Pohlitz;122125;2;94;Siehdichum;Oder-Spree;Am Rautenkranzer Weg;11490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2187;
12212500200095______;Pohlitz;122125;2;95;Siehdichum;Oder-Spree;Am Rautenkranzer Weg;11490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2148;
12212500200096______;Pohlitz;122125;2;96;Siehdichum;Oder-Spree;Am Rautenkranzer Weg;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;520;
122125002000970001__;Pohlitz;122125;2;97/1;Siehdichum;Oder-Spree;Am Rautenkranzer Weg;15350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2990;
122125002000970003__;Pohlitz;122125;2;97/3;Siehdichum;Oder-Spree;Zum Waldhaus 6;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122125002000970006__;Pohlitz;122125;2;97/6;Siehdichum;Oder-Spree;Zum Waldhaus 4;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122125002000970008__;Pohlitz;122125;2;97/8;Siehdichum;Oder-Spree;Zum Waldhaus 4;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122125002000970009__;Pohlitz;122125;2;97/9;Siehdichum;Oder-Spree;Dorfstraße 36|Dorfstraße 36 a;1933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200099______;Pohlitz;122125;2;99;Siehdichum;Oder-Spree;Dorfstraße;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;29;
12212500200100______;Pohlitz;122125;2;100;Siehdichum;Oder-Spree;An der Gemarkung Rießen;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15|35;616;
12212500200101______;Pohlitz;122125;2;101;Siehdichum;Oder-Spree;An der Gemarkung Rießen;22540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;421;
12212500200102______;Pohlitz;122125;2;102;Siehdichum;Oder-Spree;Dorfstraße;12082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2264;
122125002001030001__;Pohlitz;122125;2;103/1;Siehdichum;Oder-Spree;Dorfstraße 39;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200105______;Pohlitz;122125;2;105;Siehdichum;Oder-Spree;Dorfstraße;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200107______;Pohlitz;122125;2;107;Siehdichum;Oder-Spree;Dorfstraße;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15|35;6;
12212500200108______;Pohlitz;122125;2;108;Siehdichum;Oder-Spree;Dorfstraße 40;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200109______;Pohlitz;122125;2;109;Siehdichum;Oder-Spree;Dorfstraße;4222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;409;
12212500200110______;Pohlitz;122125;2;110;Siehdichum;Oder-Spree;Dorfstraße 41;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122125002001110003__;Pohlitz;122125;2;111/3;Siehdichum;Oder-Spree;Dorfstraße 42;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122125002001110004__;Pohlitz;122125;2;111/4;Siehdichum;Oder-Spree;Dorfstraße 42;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122125002001110005__;Pohlitz;122125;2;111/5;Siehdichum;Oder-Spree;Dorfstraße 43;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
