FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12113500600309______;Gartz;121135;6;309;Gartz (Oder);Uckermark;Das große Bruch;28880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7481;
12113500600310______;Gartz;121135;6;310;Gartz (Oder);Uckermark;Das große Bruch;8148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2355;
12113500600311______;Gartz;121135;6;311;Gartz (Oder);Uckermark;Das große Bruch;8960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1809;
12113500600312______;Gartz;121135;6;312;Gartz (Oder);Uckermark;Das große Bruch;9190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2333;
12113500600313______;Gartz;121135;6;313;Gartz (Oder);Uckermark;Das große Bruch;17820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5173;
12113500600314______;Gartz;121135;6;314;Gartz (Oder);Uckermark;Das große Bruch;17850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4730;
12113500600315______;Gartz;121135;6;315;Gartz (Oder);Uckermark;Das große Bruch;9680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2549;
12113500600316______;Gartz;121135;6;316;Gartz (Oder);Uckermark;Das große Bruch;18940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4120;
12113500600317______;Gartz;121135;6;317;Gartz (Oder);Uckermark;Das große Bruch;11510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2875;
12113500600318______;Gartz;121135;6;318;Gartz (Oder);Uckermark;Das große Bruch;9910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2465;
12113500600319______;Gartz;121135;6;319;Gartz (Oder);Uckermark;Das große Bruch;19530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3243;
12113500600320______;Gartz;121135;6;320;Gartz (Oder);Uckermark;Das große Bruch;15630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3950;
12113500600321______;Gartz;121135;6;321;Gartz (Oder);Uckermark;Das große Bruch;9450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2700;
12113500600322______;Gartz;121135;6;322;Gartz (Oder);Uckermark;Das große Bruch;12280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3441;
12113500600323______;Gartz;121135;6;323;Gartz (Oder);Uckermark;Das große Bruch;10670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3010;
12113500600324______;Gartz;121135;6;324;Gartz (Oder);Uckermark;Das große Bruch;10880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3070;
12113500600325______;Gartz;121135;6;325;Gartz (Oder);Uckermark;Das große Bruch;12610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3360;
12113500600326______;Gartz;121135;6;326;Gartz (Oder);Uckermark;Das große Bruch;18510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4745;
12113500600327______;Gartz;121135;6;327;Gartz (Oder);Uckermark;Das große Bruch;11130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2873;
12113500600328______;Gartz;121135;6;328;Gartz (Oder);Uckermark;Das große Bruch;10720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3037;
12113500600329______;Gartz;121135;6;329;Gartz (Oder);Uckermark;Das große Bruch;10600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3006;
12113500600330______;Gartz;121135;6;330;Gartz (Oder);Uckermark;Das große Bruch;11080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3179;
12113500600331______;Gartz;121135;6;331;Gartz (Oder);Uckermark;Das große Bruch;11460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3481;
12113500600332______;Gartz;121135;6;332;Gartz (Oder);Uckermark;Das große Bruch;10190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3093;
12113500600333______;Gartz;121135;6;333;Gartz (Oder);Uckermark;Das große Bruch;11920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3618;
12113500600334______;Gartz;121135;6;334;Gartz (Oder);Uckermark;Das große Bruch;10930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1952;
12113500600335______;Gartz;121135;6;335;Gartz (Oder);Uckermark;Das große Bruch;11510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2025;
12113500600336______;Gartz;121135;6;336;Gartz (Oder);Uckermark;Das große Bruch;10770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1680;
12113500600337______;Gartz;121135;6;337;Gartz (Oder);Uckermark;Das große Bruch;10110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1579;
12113500600338______;Gartz;121135;6;338;Gartz (Oder);Uckermark;Das große Bruch;18130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5513;
12113500600339______;Gartz;121135;6;339;Gartz (Oder);Uckermark;Das große Bruch;13740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4604;
12113500600340______;Gartz;121135;6;340;Gartz (Oder);Uckermark;Das große Bruch;12180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3934;
12113500600341______;Gartz;121135;6;341;Gartz (Oder);Uckermark;Das große Bruch;11410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3537;
12113500600342______;Gartz;121135;6;342;Gartz (Oder);Uckermark;Das große Bruch;12130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2802;
12113500600343______;Gartz;121135;6;343;Gartz (Oder);Uckermark;Das große Bruch;9450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2051;
12113500600344______;Gartz;121135;6;344;Gartz (Oder);Uckermark;Das große Bruch;11210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2496;
12113500600345______;Gartz;121135;6;345;Gartz (Oder);Uckermark;Das große Bruch;21730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4663;
12113500600346______;Gartz;121135;6;346;Gartz (Oder);Uckermark;Das große Bruch;9830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1811;
12113500600347______;Gartz;121135;6;347;Gartz (Oder);Uckermark;Das große Bruch;9930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1901;
12113500600348______;Gartz;121135;6;348;Gartz (Oder);Uckermark;Das große Bruch;13480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2682;
12113500600349______;Gartz;121135;6;349;Gartz (Oder);Uckermark;Das große Bruch;9630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1880;
12113500600350______;Gartz;121135;6;350;Gartz (Oder);Uckermark;Das große Bruch;8600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1840;
12113500600351______;Gartz;121135;6;351;Gartz (Oder);Uckermark;Das große Bruch;9420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2194;
12113500600352______;Gartz;121135;6;352;Gartz (Oder);Uckermark;Das große Bruch;8430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;413;
12113500600353______;Gartz;121135;6;353;Gartz (Oder);Uckermark;Das große Bruch;8940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2281;
12113500600354______;Gartz;121135;6;354;Gartz (Oder);Uckermark;Das große Bruch;17870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4883;
12113500600355______;Gartz;121135;6;355;Gartz (Oder);Uckermark;Das große Bruch;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1478;
12113500600356______;Gartz;121135;6;356;Gartz (Oder);Uckermark;Das große Bruch;8220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1170;
12113500600357______;Gartz;121135;6;357;Gartz (Oder);Uckermark;Das große Bruch;7990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1093;
12113500600358______;Gartz;121135;6;358;Gartz (Oder);Uckermark;Das große Bruch;7430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1412;
12113500600359______;Gartz;121135;6;359;Gartz (Oder);Uckermark;Das große Bruch;16030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3046;
12113500600360______;Gartz;121135;6;360;Gartz (Oder);Uckermark;Das große Bruch;11390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3378;
12113500600361______;Gartz;121135;6;361;Gartz (Oder);Uckermark;Das große Bruch;14430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4042;
12113500600362______;Gartz;121135;6;362;Gartz (Oder);Uckermark;Das große Bruch;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;374;
12113500600374______;Gartz;121135;6;374;Gartz (Oder);Uckermark;Das große Bruch;16023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2210;
12113500600375______;Gartz;121135;6;375;Gartz (Oder);Uckermark;Das große Bruch;9740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2660;
12113500600376______;Gartz;121135;6;376;Gartz (Oder);Uckermark;Das große Bruch;9843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2854;
12113500600377______;Gartz;121135;6;377;Gartz (Oder);Uckermark;Das große Bruch;9883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2866;
12113500600378______;Gartz;121135;6;378;Gartz (Oder);Uckermark;Das große Bruch;9074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2631;
12113500600379______;Gartz;121135;6;379;Gartz (Oder);Uckermark;Das große Bruch;9151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2654;
12113500600380______;Gartz;121135;6;380;Gartz (Oder);Uckermark;Das große Bruch;9975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2893;
12113500600381______;Gartz;121135;6;381;Gartz (Oder);Uckermark;Das große Bruch;4854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1408;
12113500600382______;Gartz;121135;6;382;Gartz (Oder);Uckermark;Das große Bruch;4853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1407;
12113500600383______;Gartz;121135;6;383;Gartz (Oder);Uckermark;Das große Bruch;17460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3729;
12113500600384______;Gartz;121135;6;384;Gartz (Oder);Uckermark;Das große Bruch;9915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1130;
12113500600385______;Gartz;121135;6;385;Gartz (Oder);Uckermark;Das große Bruch;9922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2877;
12113500600386______;Gartz;121135;6;386;Gartz (Oder);Uckermark;Das große Bruch;9385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2722;
12113500600387______;Gartz;121135;6;387;Gartz (Oder);Uckermark;Das große Bruch;10185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2954;
12113500600388______;Gartz;121135;6;388;Gartz (Oder);Uckermark;Das große Bruch;9380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2720;
12113500600389______;Gartz;121135;6;389;Gartz (Oder);Uckermark;Das große Bruch;8852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2567;
12113500600390______;Gartz;121135;6;390;Gartz (Oder);Uckermark;Das große Bruch;10510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3048;
12113500600391______;Gartz;121135;6;391;Gartz (Oder);Uckermark;Das große Bruch;9410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2729;
12113500600392______;Gartz;121135;6;392;Gartz (Oder);Uckermark;Das große Bruch;8080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2343;
12113500600393______;Gartz;121135;6;393;Gartz (Oder);Uckermark;Das große Bruch;9710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1721;
12113500600394______;Gartz;121135;6;394;Gartz (Oder);Uckermark;Das große Bruch;8895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2580;
12113500600395______;Gartz;121135;6;395;Gartz (Oder);Uckermark;Das große Bruch;9712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2816;
12113500600396______;Gartz;121135;6;396;Gartz (Oder);Uckermark;Das große Bruch;28607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7495;
12113500600397______;Gartz;121135;6;397;Gartz (Oder);Uckermark;Das große Bruch;17787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1943;
12113500600398______;Gartz;121135;6;398;Gartz (Oder);Uckermark;Das große Bruch;8906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2494;
12113500600399______;Gartz;121135;6;399;Gartz (Oder);Uckermark;Das große Bruch;8898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2491;
12113500600400______;Gartz;121135;6;400;Gartz (Oder);Uckermark;Das große Bruch;19449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5446;
12113500600401______;Gartz;121135;6;401;Gartz (Oder);Uckermark;Das große Bruch;8955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2507;
12113500600402______;Gartz;121135;6;402;Gartz (Oder);Uckermark;Das große Bruch;19837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5554;
12113500600403______;Gartz;121135;6;403;Gartz (Oder);Uckermark;Das große Bruch;28712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8039;
12113500600404______;Gartz;121135;6;404;Gartz (Oder);Uckermark;Das große Bruch;10427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2920;
12113500600405______;Gartz;121135;6;405;Gartz (Oder);Uckermark;Das große Bruch;18377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4359;
12113500600406______;Gartz;121135;6;406;Gartz (Oder);Uckermark;Das große Bruch;9353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2619;
12113500600407______;Gartz;121135;6;407;Gartz (Oder);Uckermark;Das große Bruch;9358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2620;
12113500600408______;Gartz;121135;6;408;Gartz (Oder);Uckermark;Das große Bruch;10485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2936;
12113500600409______;Gartz;121135;6;409;Gartz (Oder);Uckermark;Das große Bruch;9102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2549;
12113500600410______;Gartz;121135;6;410;Gartz (Oder);Uckermark;Das große Bruch;18752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4711;
12113500600411______;Gartz;121135;6;411;Gartz (Oder);Uckermark;Das große Bruch;8805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2528;
12113500600412______;Gartz;121135;6;412;Gartz (Oder);Uckermark;Das große Bruch;9402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2701;
12113500600413______;Gartz;121135;6;413;Gartz (Oder);Uckermark;Das große Bruch;8847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1827;
12113500600414______;Gartz;121135;6;414;Gartz (Oder);Uckermark;Das große Bruch;9652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2777;
12113500600415______;Gartz;121135;6;415;Gartz (Oder);Uckermark;Das große Bruch;9431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2036;
12113500600416______;Gartz;121135;6;416;Gartz (Oder);Uckermark;Das große Bruch;9687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2318;
12113500600417______;Gartz;121135;6;417;Gartz (Oder);Uckermark;Das große Bruch;19269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5422;
12113500600418______;Gartz;121135;6;418;Gartz (Oder);Uckermark;Das große Bruch;8198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2418;
12113500600419______;Gartz;121135;6;419;Gartz (Oder);Uckermark;Das große Bruch;9307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2646;
12113500600420______;Gartz;121135;6;420;Gartz (Oder);Uckermark;Das große Bruch;20490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6087;
12113500600421______;Gartz;121135;6;421;Gartz (Oder);Uckermark;Das große Bruch;9285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2367;
12113500600422______;Gartz;121135;6;422;Gartz (Oder);Uckermark;Das große Bruch;17961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4571;
12113500600423______;Gartz;121135;6;423;Gartz (Oder);Uckermark;Das große Bruch;8675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2203;
12113500600424______;Gartz;121135;6;424;Gartz (Oder);Uckermark;Das große Bruch;8672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2015;
12113500600425______;Gartz;121135;6;425;Gartz (Oder);Uckermark;Das große Bruch;10024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;936;
12113500600426______;Gartz;121135;6;426;Gartz (Oder);Uckermark;Das große Bruch;8918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2765;
12113500600427______;Gartz;121135;6;427;Gartz (Oder);Uckermark;Das große Bruch;16478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4985;
12113500600428______;Gartz;121135;6;428;Gartz (Oder);Uckermark;Das große Bruch;9734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2905;
12113500600429______;Gartz;121135;6;429;Gartz (Oder);Uckermark;Das große Bruch;8625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2570;
12113500600430______;Gartz;121135;6;430;Gartz (Oder);Uckermark;Das große Bruch;17482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3828;
12113500600431______;Gartz;121135;6;431;Gartz (Oder);Uckermark;Das große Bruch;9403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2841;
