FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12225100200012______;Schacksdorf;122251;2;12;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200013______;Schacksdorf;122251;2;13;Lichterfeld-Schacksdorf;Elbe-Elster;Sallgaster Straße 5;1252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200014______;Schacksdorf;122251;2;14;Lichterfeld-Schacksdorf;Elbe-Elster;Sallgaster Straße 4;1154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200015______;Schacksdorf;122251;2;15;Lichterfeld-Schacksdorf;Elbe-Elster;Sallgaster Straße 3;1155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200016______;Schacksdorf;122251;2;16;Lichterfeld-Schacksdorf;Elbe-Elster;Sallgaster Straße 2;1258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200018______;Schacksdorf;122251;2;18;Lichterfeld-Schacksdorf;Elbe-Elster;Massener Straße;1854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200019______;Schacksdorf;122251;2;19;Lichterfeld-Schacksdorf;Elbe-Elster;Massener Straße 2;1145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200020______;Schacksdorf;122251;2;20;Lichterfeld-Schacksdorf;Elbe-Elster;Massener Straße 4;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200022______;Schacksdorf;122251;2;22;Lichterfeld-Schacksdorf;Elbe-Elster;Finsterwalder Straße 1;913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200024______;Schacksdorf;122251;2;24;Lichterfeld-Schacksdorf;Elbe-Elster;Massener Straße 3;5962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;830;
12225100200026______;Schacksdorf;122251;2;26;Lichterfeld-Schacksdorf;Elbe-Elster;Sallgaster Straße 1;953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200027______;Schacksdorf;122251;2;27;Lichterfeld-Schacksdorf;Elbe-Elster;Finsterwalder Straße 7;3979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200028______;Schacksdorf;122251;2;28;Lichterfeld-Schacksdorf;Elbe-Elster;Finsterwalder Straße 9;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200029______;Schacksdorf;122251;2;29;Lichterfeld-Schacksdorf;Elbe-Elster;Finsterwalder Straße 11;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200030______;Schacksdorf;122251;2;30;Lichterfeld-Schacksdorf;Elbe-Elster;Finsterwalder Straße;2712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200031______;Schacksdorf;122251;2;31;Lichterfeld-Schacksdorf;Elbe-Elster;Massener Straße 7;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200032______;Schacksdorf;122251;2;32;Lichterfeld-Schacksdorf;Elbe-Elster;Massener Straße;1212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200033______;Schacksdorf;122251;2;33;Lichterfeld-Schacksdorf;Elbe-Elster;Massener Straße 9;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200034______;Schacksdorf;122251;2;34;Lichterfeld-Schacksdorf;Elbe-Elster;Massener Straße 11;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200036______;Schacksdorf;122251;2;36;Lichterfeld-Schacksdorf;Elbe-Elster;Finsterwalder Straße;1302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122251002000370002__;Schacksdorf;122251;2;37/2;Lichterfeld-Schacksdorf;Elbe-Elster;Finsterwalder Straße;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122251002000370003__;Schacksdorf;122251;2;37/3;Lichterfeld-Schacksdorf;Elbe-Elster;Finsterwalder Straße 12;1368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200038______;Schacksdorf;122251;2;38;Lichterfeld-Schacksdorf;Elbe-Elster;Am Dorfe;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200039______;Schacksdorf;122251;2;39;Lichterfeld-Schacksdorf;Elbe-Elster;Finsterwalder Straße 10;1963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200040______;Schacksdorf;122251;2;40;Lichterfeld-Schacksdorf;Elbe-Elster;Am Dorfe;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200042______;Schacksdorf;122251;2;42;Lichterfeld-Schacksdorf;Elbe-Elster;Am Dorfe;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200044______;Schacksdorf;122251;2;44;Lichterfeld-Schacksdorf;Elbe-Elster;Weststraße 6;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200045______;Schacksdorf;122251;2;45;Lichterfeld-Schacksdorf;Elbe-Elster;Weststraße 8;1383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200046______;Schacksdorf;122251;2;46;Lichterfeld-Schacksdorf;Elbe-Elster;Weststraße 10;1356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200047______;Schacksdorf;122251;2;47;Lichterfeld-Schacksdorf;Elbe-Elster;An der Weststraße;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200048______;Schacksdorf;122251;2;48;Lichterfeld-Schacksdorf;Elbe-Elster;Mühlweg 9;1053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200049______;Schacksdorf;122251;2;49;Lichterfeld-Schacksdorf;Elbe-Elster;Mühlweg 13;1984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200050______;Schacksdorf;122251;2;50;Lichterfeld-Schacksdorf;Elbe-Elster;An der Weststraße;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200051______;Schacksdorf;122251;2;51;Lichterfeld-Schacksdorf;Elbe-Elster;Weststraße;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200054______;Schacksdorf;122251;2;54;Lichterfeld-Schacksdorf;Elbe-Elster;Mühlweg;5389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;619;
12225100200055______;Schacksdorf;122251;2;55;Lichterfeld-Schacksdorf;Elbe-Elster;Unter Mühle;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;86;
12225100200056______;Schacksdorf;122251;2;56;Lichterfeld-Schacksdorf;Elbe-Elster;Unter Mühle;855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;162;
12225100200057______;Schacksdorf;122251;2;57;Lichterfeld-Schacksdorf;Elbe-Elster;Unter Mühle;4713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1218;
12225100200058______;Schacksdorf;122251;2;58;Lichterfeld-Schacksdorf;Elbe-Elster;Schacke;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;475;
12225100200059______;Schacksdorf;122251;2;59;Lichterfeld-Schacksdorf;Elbe-Elster;Unter der Mühle;34441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8001;
122251002000600002__;Schacksdorf;122251;2;60/2;Lichterfeld-Schacksdorf;Elbe-Elster;Weststraße;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122251002000600004__;Schacksdorf;122251;2;60/4;Lichterfeld-Schacksdorf;Elbe-Elster;Mühlweg;4813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;948;
122251002000600006__;Schacksdorf;122251;2;60/6;Lichterfeld-Schacksdorf;Elbe-Elster;Weststraße;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122251002000600007__;Schacksdorf;122251;2;60/7;Lichterfeld-Schacksdorf;Elbe-Elster;Weststraße;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122251002000600008__;Schacksdorf;122251;2;60/8;Lichterfeld-Schacksdorf;Elbe-Elster;Weststraße;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122251002000600009__;Schacksdorf;122251;2;60/9;Lichterfeld-Schacksdorf;Elbe-Elster;Weststraße;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122251002000600010__;Schacksdorf;122251;2;60/10;Lichterfeld-Schacksdorf;Elbe-Elster;Weststraße;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122251002000600011__;Schacksdorf;122251;2;60/11;Lichterfeld-Schacksdorf;Elbe-Elster;Weststraße;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122251002000600012__;Schacksdorf;122251;2;60/12;Lichterfeld-Schacksdorf;Elbe-Elster;Weststraße;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122251002000600015__;Schacksdorf;122251;2;60/15;Lichterfeld-Schacksdorf;Elbe-Elster;Mühlweg 18;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122251002000600018__;Schacksdorf;122251;2;60/18;Lichterfeld-Schacksdorf;Elbe-Elster;Wassermühle;2923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;643;
122251002000600019__;Schacksdorf;122251;2;60/19;Lichterfeld-Schacksdorf;Elbe-Elster;Wassermühle;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;79;
122251002000600021__;Schacksdorf;122251;2;60/21;Lichterfeld-Schacksdorf;Elbe-Elster;Wassermühle;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1146;
122251002000600023__;Schacksdorf;122251;2;60/23;Lichterfeld-Schacksdorf;Elbe-Elster;Wassermühle;1294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;390;
122251002000600024__;Schacksdorf;122251;2;60/24;Lichterfeld-Schacksdorf;Elbe-Elster;Wassermühle;965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;285;
122251002000600026__;Schacksdorf;122251;2;60/26;Lichterfeld-Schacksdorf;Elbe-Elster;Weststraße 13;1138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122251002000600027__;Schacksdorf;122251;2;60/27;Lichterfeld-Schacksdorf;Elbe-Elster;Weststraße 12;20248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;3948;
122251002000600028__;Schacksdorf;122251;2;60/28;Lichterfeld-Schacksdorf;Elbe-Elster;Weststraße 14;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122251002000600029__;Schacksdorf;122251;2;60/29;Lichterfeld-Schacksdorf;Elbe-Elster;Wassermühle;1599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;352;
12225100200061______;Schacksdorf;122251;2;61;Lichterfeld-Schacksdorf;Elbe-Elster;Weststraße;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200062______;Schacksdorf;122251;2;62;Lichterfeld-Schacksdorf;Elbe-Elster;Mühlweg 22;952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200063______;Schacksdorf;122251;2;63;Lichterfeld-Schacksdorf;Elbe-Elster;Mühlweg 20;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200064______;Schacksdorf;122251;2;64;Lichterfeld-Schacksdorf;Elbe-Elster;Mühlweg 18;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200065______;Schacksdorf;122251;2;65;Lichterfeld-Schacksdorf;Elbe-Elster;Weststraße;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200066______;Schacksdorf;122251;2;66;Lichterfeld-Schacksdorf;Elbe-Elster;Mühlweg 16;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;295;
12225100200067______;Schacksdorf;122251;2;67;Lichterfeld-Schacksdorf;Elbe-Elster;Mühlweg 14;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;349;
122251002000680001__;Schacksdorf;122251;2;68/1;Lichterfeld-Schacksdorf;Elbe-Elster;Nähe Mühlweg;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200069______;Schacksdorf;122251;2;69;Lichterfeld-Schacksdorf;Elbe-Elster;Nähe Mühlweg;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7;
12225100200072______;Schacksdorf;122251;2;72;Lichterfeld-Schacksdorf;Elbe-Elster;Am Dorfe;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;123;
12225100200074______;Schacksdorf;122251;2;74;Lichterfeld-Schacksdorf;Elbe-Elster;Massener Straße 17;2408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;284;
12225100200075______;Schacksdorf;122251;2;75;Lichterfeld-Schacksdorf;Elbe-Elster;Massener Straße 15;1367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200076______;Schacksdorf;122251;2;76;Lichterfeld-Schacksdorf;Elbe-Elster;Massener Straße 15;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200077______;Schacksdorf;122251;2;77;Lichterfeld-Schacksdorf;Elbe-Elster;Massener Straße 13;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200078______;Schacksdorf;122251;2;78;Lichterfeld-Schacksdorf;Elbe-Elster;Massener Straße;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200079______;Schacksdorf;122251;2;79;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Betten;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;54;
122251002000800001__;Schacksdorf;122251;2;80/1;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Betten;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;30;
