FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121563001001270002__;Hohenwerbig;121563;1;127/2;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;15379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;252;
12156300100128______;Hohenwerbig;121563;1;128;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;60;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300100129______;Hohenwerbig;121563;1;129;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;8770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300100130______;Hohenwerbig;121563;1;130;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 34;2097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;169;
12156300100131______;Hohenwerbig;121563;1;131;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 35;3590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;408;
121563001001320001__;Hohenwerbig;121563;1;132/1;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;9;
121563001001320005__;Hohenwerbig;121563;1;132/5;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig;2743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;658;
121563001001320006__;Hohenwerbig;121563;1;132/6;Niemegk;Potsdam-Mittelmark;Bergstücke|Gemarkung Hohenwerbig;10575;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1277;
121563001001320007__;Hohenwerbig;121563;1;132/7;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;89;
121563001001320008__;Hohenwerbig;121563;1;132/8;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 35 b;1806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;433;
12156300100133______;Hohenwerbig;121563;1;133;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 36;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;249;
12156300100134______;Hohenwerbig;121563;1;134;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 36;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300100135______;Hohenwerbig;121563;1;135;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 37;8484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;1003;
12156300100136______;Hohenwerbig;121563;1;136;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 38;1901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;231;
12156300100137______;Hohenwerbig;121563;1;137;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 39;3788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;442;
121563001001380001__;Hohenwerbig;121563;1;138/1;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;1124;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;127;
121563001001380003__;Hohenwerbig;121563;1;138/3;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 40;2899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;620;
121563001001380004__;Hohenwerbig;121563;1;138/4;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 39 A;952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121563001001390001__;Hohenwerbig;121563;1;139/1;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;12;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121563001001390003__;Hohenwerbig;121563;1;139/3;Niemegk;Potsdam-Mittelmark;Landesstraße 82;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121563001001390004__;Hohenwerbig;121563;1;139/4;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 40;3071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;122;
121563001001400001__;Hohenwerbig;121563;1;140/1;Niemegk;Potsdam-Mittelmark;Landesstraße 82;160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121563001001400002__;Hohenwerbig;121563;1;140/2;Niemegk;Potsdam-Mittelmark;Landesstraße 82;457;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300100141______;Hohenwerbig;121563;1;141;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;12100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2854;
12156300100142______;Hohenwerbig;121563;1;142;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 23;2737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;303;
121563001001430001__;Hohenwerbig;121563;1;143/1;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 24 a;1267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;291;
121563001001430003__;Hohenwerbig;121563;1;143/3;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 24 A;1286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;296;
121563001001430004__;Hohenwerbig;121563;1;143/4;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 24;2224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;272;
12156300100144______;Hohenwerbig;121563;1;144;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 25;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;413;
12156300100145______;Hohenwerbig;121563;1;145;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 26;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;442;
12156300100146______;Hohenwerbig;121563;1;146;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 27;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;511;
12156300100147______;Hohenwerbig;121563;1;147;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 28;2561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;353;
12156300100148______;Hohenwerbig;121563;1;148;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 28 A;4086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;1153;
12156300100149______;Hohenwerbig;121563;1;149;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 29;3740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;825;
12156300100150______;Hohenwerbig;121563;1;150;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 30;3723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;818;
12156300100151______;Hohenwerbig;121563;1;151;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 31;3938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;861;
12156300100152______;Hohenwerbig;121563;1;152;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 32;3899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;848;
121563001001540002__;Hohenwerbig;121563;1;154/2;Niemegk;Potsdam-Mittelmark;Landesstraße 82;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121563001001540003__;Hohenwerbig;121563;1;154/3;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig;13790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;1461;
12156300100155______;Hohenwerbig;121563;1;155;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;41252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;8422;
12156300100156______;Hohenwerbig;121563;1;156;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;63280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22560;
12156300100157______;Hohenwerbig;121563;1;157;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;20499;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5597;
12156300100158______;Hohenwerbig;121563;1;158;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;28130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8076;
12156300100159______;Hohenwerbig;121563;1;159;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;30740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10950;
12156300100160______;Hohenwerbig;121563;1;160;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;32558;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10541;
12156300100161______;Hohenwerbig;121563;1;161;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;21262;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300100163______;Hohenwerbig;121563;1;163;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;12200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;3825;
12156300100165______;Hohenwerbig;121563;1;165;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;26400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300100168______;Hohenwerbig;121563;1;168;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;11069;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300100169______;Hohenwerbig;121563;1;169;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;10455;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300100170______;Hohenwerbig;121563;1;170;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;11222;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4166;
12156300100171______;Hohenwerbig;121563;1;171;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;11270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4326;
12156300100172______;Hohenwerbig;121563;1;172;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;27315;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7796;
12156300100173______;Hohenwerbig;121563;1;173;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;21847;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8009;
12156300100174______;Hohenwerbig;121563;1;174;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;2525;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;783;
12156300100175______;Hohenwerbig;121563;1;175;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;53;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16;
12156300100176______;Hohenwerbig;121563;1;176;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;21545;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5544;
12156300100177______;Hohenwerbig;121563;1;177;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;24456;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6802;
121563001001790001__;Hohenwerbig;121563;1;179/1;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;19901;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3980;
121563001001790002__;Hohenwerbig;121563;1;179/2;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;60892;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21908;
12156300100180______;Hohenwerbig;121563;1;180;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;9910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2720;
12156300100181______;Hohenwerbig;121563;1;181;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;25870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300100182______;Hohenwerbig;121563;1;182;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;11030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300100183______;Hohenwerbig;121563;1;183;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;11050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300100184______;Hohenwerbig;121563;1;184;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;42830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300100186______;Hohenwerbig;121563;1;186;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig|Voßmaten;109580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;33179;
12156300100187______;Hohenwerbig;121563;1;187;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;23820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5674;
121563001001930002__;Hohenwerbig;121563;1;193/2;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;53;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12;
121563001001940002__;Hohenwerbig;121563;1;194/2;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;1533;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;449;
121563001001950002__;Hohenwerbig;121563;1;195/2;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;1390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;320;
12156300100196______;Hohenwerbig;121563;1;196;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;1673;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;519;
12156300100197______;Hohenwerbig;121563;1;197;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig|Weg;103;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24;
12156300100198______;Hohenwerbig;121563;1;198;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;1967;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;452;
12156300100200______;Hohenwerbig;121563;1;200;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;97;
121563001002010001__;Hohenwerbig;121563;1;201/1;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;89;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121563001002010002__;Hohenwerbig;121563;1;201/2;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;4636;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1066;
121563001002030001__;Hohenwerbig;121563;1;203/1;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;22;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121563001002030002__;Hohenwerbig;121563;1;203/2;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;28382;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7401;
12156300100204______;Hohenwerbig;121563;1;204;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;28369;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7680;
12156300100205______;Hohenwerbig;121563;1;205;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig|Kiehnmaten;28352;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6521;
12156300100206______;Hohenwerbig;121563;1;206;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;28323;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7440;
12156300100208______;Hohenwerbig;121563;1;208;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;31664;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9157;
12156300100209______;Hohenwerbig;121563;1;209;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;6015;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2006;
12156300100210______;Hohenwerbig;121563;1;210;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;5048;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2300;
12156300100211______;Hohenwerbig;121563;1;211;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig|Weg;320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300100212______;Hohenwerbig;121563;1;212;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;7281;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3542;
12156300100213______;Hohenwerbig;121563;1;213;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;7969;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3153;
12156300100215______;Hohenwerbig;121563;1;215;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;2780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;917;
12156300100216______;Hohenwerbig;121563;1;216;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;2770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;948;
12156300100217______;Hohenwerbig;121563;1;217;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;2770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;971;
12156300100218______;Hohenwerbig;121563;1;218;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;2770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;962;
12156300100219______;Hohenwerbig;121563;1;219;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;3670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1414;
12156300100220______;Hohenwerbig;121563;1;220;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;6870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2088;
12156300100221______;Hohenwerbig;121563;1;221;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;2770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;836;
12156300100222______;Hohenwerbig;121563;1;222;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;2770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;861;
12156300100223______;Hohenwerbig;121563;1;223;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;2770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;843;
12156300100225______;Hohenwerbig;121563;1;225;Niemegk;Potsdam-Mittelmark;Landesstraße 82;6022;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300100227______;Hohenwerbig;121563;1;227;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 14;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300100228______;Hohenwerbig;121563;1;228;Niemegk;Potsdam-Mittelmark;Straße|Weg nach Zixdorf;13159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;4065;
12156300100229______;Hohenwerbig;121563;1;229;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300100230______;Hohenwerbig;121563;1;230;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 33;4221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;792;
12156300100231______;Hohenwerbig;121563;1;231;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 47 A;867;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300100232______;Hohenwerbig;121563;1;232;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 47;4023;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;488;
12156300100234______;Hohenwerbig;121563;1;234;Niemegk;Potsdam-Mittelmark;Bergstücke;63691;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14810;
12156300100236______;Hohenwerbig;121563;1;236;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;678;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300100237______;Hohenwerbig;121563;1;237;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;2032;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300100238______;Hohenwerbig;121563;1;238;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;738;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300100239______;Hohenwerbig;121563;1;239;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;2202;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;556;
12156300100240______;Hohenwerbig;121563;1;240;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;1412;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300100241______;Hohenwerbig;121563;1;241;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig|Nachtheinung;5328;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1611;
12156300100242______;Hohenwerbig;121563;1;242;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;858;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300100243______;Hohenwerbig;121563;1;243;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;2912;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;476;
12156300100244______;Hohenwerbig;121563;1;244;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;883;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300100245______;Hohenwerbig;121563;1;245;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;3117;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;508;
12156300100246______;Hohenwerbig;121563;1;246;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;945;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300100247______;Hohenwerbig;121563;1;247;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;3295;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;568;
12156300100248______;Hohenwerbig;121563;1;248;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;948;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300100249______;Hohenwerbig;121563;1;249;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;3362;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;666;
