FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12325100100236______;Kümmritz;123251;1;236;Luckau;Dahme-Spreewald [Dubja-Błota];Neue Heide;9377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1535;
12325100100237______;Kümmritz;123251;1;237;Luckau;Dahme-Spreewald [Dubja-Błota];Neue Heide;10139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2993;
12325100100238______;Kümmritz;123251;1;238;Luckau;Dahme-Spreewald [Dubja-Błota];Neue Heide;15217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4607;
12325100100239______;Kümmritz;123251;1;239;Luckau;Dahme-Spreewald [Dubja-Błota];Neue Heide;15241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4055;
12325100100240______;Kümmritz;123251;1;240;Luckau;Dahme-Spreewald [Dubja-Błota];Neue Heide;15236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3933;
12325100100241______;Kümmritz;123251;1;241;Luckau;Dahme-Spreewald [Dubja-Błota];Neue Heide;7564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1851;
12325100100242______;Kümmritz;123251;1;242;Luckau;Dahme-Spreewald [Dubja-Błota];Neue Heide;7647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1867;
12325100100243______;Kümmritz;123251;1;243;Luckau;Dahme-Spreewald [Dubja-Błota];Neue Heide;15213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3707;
12325100100244______;Kümmritz;123251;1;244;Luckau;Dahme-Spreewald [Dubja-Błota];Neue Heide;15231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3428;
12325100100245______;Kümmritz;123251;1;245;Luckau;Dahme-Spreewald [Dubja-Błota];Neue Heide;15761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4185;
12325100100246______;Kümmritz;123251;1;246;Luckau;Dahme-Spreewald [Dubja-Błota];Neue Heide;15214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3993;
123251001002480001__;Kümmritz;123251;1;248/1;Luckau;Dahme-Spreewald [Dubja-Błota];Gewendeberg;3375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1313;
12325100100249______;Kümmritz;123251;1;249;Luckau;Dahme-Spreewald [Dubja-Błota];Gewendeberg;15272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4307;
12325100100250______;Kümmritz;123251;1;250;Luckau;Dahme-Spreewald [Dubja-Błota];Gewendeberg;20252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8808;
12325100100251______;Kümmritz;123251;1;251;Luckau;Dahme-Spreewald [Dubja-Błota];Gewendeberg;19068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9065;
12325100100252______;Kümmritz;123251;1;252;Luckau;Dahme-Spreewald [Dubja-Błota];Gewendeberg;1253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;614;
12325100100253______;Kümmritz;123251;1;253;Luckau;Dahme-Spreewald [Dubja-Błota];Gewendeberg;20407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9585;
12325100100254______;Kümmritz;123251;1;254;Luckau;Dahme-Spreewald [Dubja-Błota];Gewendeberg;15319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4649;
12325100100255______;Kümmritz;123251;1;255;Luckau;Dahme-Spreewald [Dubja-Błota];Gewendeberg;20455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8886;
12325100100256______;Kümmritz;123251;1;256;Luckau;Dahme-Spreewald [Dubja-Błota];Gewendeberg;20441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8240;
12325100100257______;Kümmritz;123251;1;257;Luckau;Dahme-Spreewald [Dubja-Błota];Gewendeberg;15239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5269;
12325100100258______;Kümmritz;123251;1;258;Luckau;Dahme-Spreewald [Dubja-Błota];Gewendeberg;5098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1648;
12325100100259______;Kümmritz;123251;1;259;Luckau;Dahme-Spreewald [Dubja-Błota];Gewendeberg;5108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1773;
12325100100260______;Kümmritz;123251;1;260;Luckau;Dahme-Spreewald [Dubja-Błota];Gewendeberg;4137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1623;
123251001002610001__;Kümmritz;123251;1;261/1;Luckau;Dahme-Spreewald [Dubja-Błota];Gewendeberg;21317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8817;
12325100100263______;Kümmritz;123251;1;263;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz;16269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;5444;
123251001002640001__;Kümmritz;123251;1;264/1;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz 26;846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251001002640002__;Kümmritz;123251;1;264/2;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251001002640003__;Kümmritz;123251;1;264/3;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz;2834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;929;
123251001002650001__;Kümmritz;123251;1;265/1;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz 27;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251001002650002__;Kümmritz;123251;1;265/2;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz;1048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;228;
123251001002650004__;Kümmritz;123251;1;265/4;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251001002650005__;Kümmritz;123251;1;265/5;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz;1869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;490;
123251001002660001__;Kümmritz;123251;1;266/1;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz 27;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251001002660002__;Kümmritz;123251;1;266/2;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;40;
123251001002660003__;Kümmritz;123251;1;266/3;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz 28;3287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251001002680001__;Kümmritz;123251;1;268/1;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz 28 A;4237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1321;
12325100100270______;Kümmritz;123251;1;270;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251001002710001__;Kümmritz;123251;1;271/1;Luckau;Dahme-Spreewald [Dubja-Błota];Gewendeberg;21492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10245;
12325100100275______;Kümmritz;123251;1;275;Luckau;Dahme-Spreewald [Dubja-Błota];Gewendeberg;3329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100100276______;Kümmritz;123251;1;276;Luckau;Dahme-Spreewald [Dubja-Błota];Gewendeberg;13983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6582;
12325100100277______;Kümmritz;123251;1;277;Luckau;Dahme-Spreewald [Dubja-Błota];Gewendeberg;1858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;818;
12325100100278______;Kümmritz;123251;1;278;Luckau;Dahme-Spreewald [Dubja-Błota];Gewendeberg;4874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2145;
12325100100279______;Kümmritz;123251;1;279;Luckau;Dahme-Spreewald [Dubja-Błota];Gewendeberg;1158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;510;
123251001002820001__;Kümmritz;123251;1;282/1;Luckau;Dahme-Spreewald [Dubja-Błota];Gewendeberg;21189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9967;
123251001002830001__;Kümmritz;123251;1;283/1;Luckau;Dahme-Spreewald [Dubja-Błota];Gewendeberg;8565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4015;
12325100100285______;Kümmritz;123251;1;285;Luckau;Dahme-Spreewald [Dubja-Błota];Gewendeberg;12201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5449;
123251001002860001__;Kümmritz;123251;1;286/1;Luckau;Dahme-Spreewald [Dubja-Błota];Gewendeberg;39491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15457;
12325100100287______;Kümmritz;123251;1;287;Luckau;Dahme-Spreewald [Dubja-Błota];Gewendeberg|Graben;20335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9388;
12325100100288______;Kümmritz;123251;1;288;Luckau;Dahme-Spreewald [Dubja-Błota];Gewendeberg;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1509;
12325100100289______;Kümmritz;123251;1;289;Luckau;Dahme-Spreewald [Dubja-Błota];Gewendeberg;20330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8741;
12325100100290______;Kümmritz;123251;1;290;Luckau;Dahme-Spreewald [Dubja-Błota];Gewendeberg;25414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7416;
12325100100291______;Kümmritz;123251;1;291;Luckau;Dahme-Spreewald [Dubja-Błota];Gewendeberg;3331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1478;
12325100100292______;Kümmritz;123251;1;292;Luckau;Dahme-Spreewald [Dubja-Błota];Gewendeberg;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1514;
12325100100293______;Kümmritz;123251;1;293;Luckau;Dahme-Spreewald [Dubja-Błota];Gewendeberg;26173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7514;
12325100100294______;Kümmritz;123251;1;294;Luckau;Dahme-Spreewald [Dubja-Błota];Gewendeberg;16268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6669;
12325100100295______;Kümmritz;123251;1;295;Luckau;Dahme-Spreewald [Dubja-Błota];Gewendeberg;20392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9530;
12325100100296______;Kümmritz;123251;1;296;Luckau;Dahme-Spreewald [Dubja-Błota];Gewendeberg;4099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1576;
12325100100297______;Kümmritz;123251;1;297;Luckau;Dahme-Spreewald [Dubja-Błota];Gewendeberg;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;969;
12325100100298______;Kümmritz;123251;1;298;Luckau;Dahme-Spreewald [Dubja-Błota];Gewendeberg;17851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8028;
12325100100299______;Kümmritz;123251;1;299;Luckau;Dahme-Spreewald [Dubja-Błota];Gewendeberg;20336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9232;
12325100100300______;Kümmritz;123251;1;300;Luckau;Dahme-Spreewald [Dubja-Błota];Gewendeberg;20351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9153;
12325100100301______;Kümmritz;123251;1;301;Luckau;Dahme-Spreewald [Dubja-Błota];Gewendeberg;3726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1280;
12325100100302______;Kümmritz;123251;1;302;Luckau;Dahme-Spreewald [Dubja-Błota];Kiebitzberg;4360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1533;
123251001003030001__;Kümmritz;123251;1;303/1;Luckau;Dahme-Spreewald [Dubja-Błota];Kiebitzberg;14285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5524;
123251001003040001__;Kümmritz;123251;1;304/1;Luckau;Dahme-Spreewald [Dubja-Błota];Kiebitzberg;9252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3730;
12325100100307______;Kümmritz;123251;1;307;Luckau;Dahme-Spreewald [Dubja-Błota];Kiebitzberg;11397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4589;
12325100100308______;Kümmritz;123251;1;308;Luckau;Dahme-Spreewald [Dubja-Błota];Kiebitzberg;9314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3726;
12325100100309______;Kümmritz;123251;1;309;Luckau;Dahme-Spreewald [Dubja-Błota];Kiebitzberg;9399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3760;
12325100100310______;Kümmritz;123251;1;310;Luckau;Dahme-Spreewald [Dubja-Błota];Kiebitzberg;6613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100100311______;Kümmritz;123251;1;311;Luckau;Dahme-Spreewald [Dubja-Błota];Kiebitzberg;12939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5200;
12325100100312______;Kümmritz;123251;1;312;Luckau;Dahme-Spreewald [Dubja-Błota];Kiebitzberg;8681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3559;
12325100100313______;Kümmritz;123251;1;313;Luckau;Dahme-Spreewald [Dubja-Błota];Kiebitzberg;7175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2655;
12325100100314______;Kümmritz;123251;1;314;Luckau;Dahme-Spreewald [Dubja-Błota];Kiebitzberg;6861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2670;
12325100100315______;Kümmritz;123251;1;315;Luckau;Dahme-Spreewald [Dubja-Błota];Kiebitzberg;7022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2879;
123251001003170001__;Kümmritz;123251;1;317/1;Luckau;Dahme-Spreewald [Dubja-Błota];Kiebitzberg;14951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6130;
12325100100318______;Kümmritz;123251;1;318;Luckau;Dahme-Spreewald [Dubja-Błota];Graben|Kiebitzberg;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;882;
12325100100319______;Kümmritz;123251;1;319;Luckau;Dahme-Spreewald [Dubja-Błota];Kiebitzberg;6205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2421;
12325100100320______;Kümmritz;123251;1;320;Luckau;Dahme-Spreewald [Dubja-Błota];Kiebitzberg;12911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5164;
12325100100321______;Kümmritz;123251;1;321;Luckau;Dahme-Spreewald [Dubja-Błota];Kiebitzberg;12439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4976;
12325100100322______;Kümmritz;123251;1;322;Luckau;Dahme-Spreewald [Dubja-Błota];Kiebitzberg;10742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4297;
12325100100323______;Kümmritz;123251;1;323;Luckau;Dahme-Spreewald [Dubja-Błota];Kiebitzberg;8860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3373;
12325100100324______;Kümmritz;123251;1;324;Luckau;Dahme-Spreewald [Dubja-Błota];Kiebitzberg;7942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3087;
12325100100325______;Kümmritz;123251;1;325;Luckau;Dahme-Spreewald [Dubja-Błota];Kiebitzberg;7287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2696;
12325100100326______;Kümmritz;123251;1;326;Luckau;Dahme-Spreewald [Dubja-Błota];Kiebitzberg;12653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5061;
12325100100327______;Kümmritz;123251;1;327;Luckau;Dahme-Spreewald [Dubja-Błota];Kiebitzberg;9445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3762;
12325100100328______;Kümmritz;123251;1;328;Luckau;Dahme-Spreewald [Dubja-Błota];Kiebitzberg;8081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3158;
12325100100329______;Kümmritz;123251;1;329;Luckau;Dahme-Spreewald [Dubja-Błota];Kiebitzberg;7945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3178;
12325100100330______;Kümmritz;123251;1;330;Luckau;Dahme-Spreewald [Dubja-Błota];Kiebitzberg;3664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1355;
12325100100331______;Kümmritz;123251;1;331;Luckau;Dahme-Spreewald [Dubja-Błota];Kiebitzberg;8946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3270;
12325100100332______;Kümmritz;123251;1;332;Luckau;Dahme-Spreewald [Dubja-Błota];Kiebitzberg;3735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1478;
12325100100333______;Kümmritz;123251;1;333;Luckau;Dahme-Spreewald [Dubja-Błota];Kiebitzberg;6504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100100334______;Kümmritz;123251;1;334;Luckau;Dahme-Spreewald [Dubja-Błota];Graben|Kiebitzberg;11158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100100335______;Kümmritz;123251;1;335;Luckau;Dahme-Spreewald [Dubja-Błota];Kiebitzberg;8599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3193;
